HIP,DESCRIPTION,,5/18,,5/19,,HIP,DESCRIPTION,,5/18,,5/19,,HIP,DESCRIPTION,,5/18,,5/19,
50,f,Indian Charlie,10.2,,,,100,c,War Front,11.0,,,,150,c,Sharp Humor,OUT,,,
151,f,Mr. Greeley,23.0,,,,201,f,North Light (IRE),11.1,,,,251,c,Rockport Harbor,10.4,,,
152,c,Latent Heat,10.4,,,,202,c,Grand Slam,OUT,,,,252,f,Street Sense,10.1,,,
153,c,War Front,11.1,,,,203,c,Malibu Moon,11.0,,,,253,c,Strong Contender,12.0,,,
154,c,Kitten's Joy,11.0,,,,204,f,Rahy,10.4,,,,254,f,Put It Back,10.4,,,
155,f,Discreet Cat,22.1,,,,205,c,Grand Slam,10.3,,,,255,c,Afleet Alex,10.4,,,
156,f,Closing Argument,10.3,,,,206,c,Harlan's Holiday,10.3,,,,256,c,Hook and Ladder,11.0,,,
157,f,Sunriver,11.1,,,,207,c,Fusaichi Pegasus,11.0,,,,257,c,Half Ours,10.2,,,
158,f,Simon Pure,10.3,,,,208,c,Malibu Moon,10.4,,,,258,c,Officer,OUT,,,
159,f,Hard Spun,OUT,,,,209,c,Speightstown,10.3,,,,259,f,Master Command,OUT,,,
160,c,Proud Citizen,OUT,,,,210,f,Mineshaft,10.3,,,,260,c,Bellamy Road,11.1,,,
161,c,Stormy Atlantic,10.2,,,,211,c,Flatter,10.4,,,,261,f,The Daddy,OUT,,,
162,f,Aldebaran,10.3,,,,212,f,Hard Spun,10.2,,,,262,c,Mr. Greeley,OUT,,,
163,c,Flower Alley,10.3,,,,213,f,English Channel,10.4,,,,263,c,Storm Surge,10.3,,,
164,c,Elusive Quality,OUT,,,,214,c,Chief Seattle,10.3,,,,264,c,Cherokee Run,35.0,,,
165,c,Giant's Causeway,23.3,,,,215,c,Hard Spun,11.1,,,,265,f,Speightstown,OUT,,,
166,c,Mizzen Mast,11.0,,,,216,f,Mizzen Mast,OUT,,,,266,c,Broken Vow,OUT,,,
167,c,Teuflesberg,22.2,,,,217,c,Catienus,11.0,,,,267,,Withdrawn,,,,
168,f,More Smoke,11.0,,,,218,c,Northern Afleet,OUT,,,,268,c,Bob and John,OUT,,,
169,c,Johannesburg,10.2,,,,219,c,Songandaprayer,21.3,,,,269,f,Trippi,22.2,,,
170,c,Medallist,10.3,,,,220,c,Dehere,22.0,,,,270,f,Master Command,10.3,,,
171,c,Bluegrass Cat,OUT,,,,221,f,Friendly Island,10.4,,,,271,f,Langfuhr,11.1,,,
172,c,Dixie Union,10.2,,,,222,c,Bluegrass Cat,12.0,,,,272,f,Elusive Quality,10.3,,,
173,c,Mr. Sekiguchi,10.2,,,,223,f,Macho Uno,10.3,,,,273,f,Fusaichi Pegasus,11.0,,,
174,f,Artie Schiller,10.3,,,,224,c,Half Ours,10.3,,,,274,c,Posse,22.4,,,
175,f,Half Ours,10.4,,,,225,f,Latent Heat,10.3,,,,275,c,Bob and John,10.3,,,
176,,Withdrawn,,,,,226,f,Harlan's Holiday,10.3,,,,276,c,Officer,OUT,,,
177,f,Flashy Bull,11.0,,,,227,f,Kitten's Joy,11.1,,,,277,f,Gibson County,10.2,,,
178,c,Mass Media,10.4,,,,228,c,Bob and John,10.3,,,,278,c,Eddington,10.4,,,
179,c,Tapit,11.0,,,,229,c,Rockport Harbor,10.2,,,,279,c,Tenpins,11.0,,,
180,c,Sunriver,11.1,,,,230,c,Political Force,10.3,,,,280,c,Distorted Humor,10.2,,,
181,c,Sunday Break (JPN),10.4,,,,231,f,Scat Daddy,OUT,,,,281,c,Half Ours,11.1,,,
182,f,With Distinction,10.4,,,,232,c,Albert the Great,23.0,,,,282,f,El Corredor,10.3,,,
183,f,Broken Vow,11.3,,,,233,c,Purge,OUT,,,,283,c,Yes It's True,10.3,,,
184,c,Hook and Ladder,10.2,,,,234,c,Monarchos,11.0,,,,284,c,Hard Spun,22.4,,,
185,c,Medallist,10.2,,,,235,f,Wildcat Heir,34.4,,,,285,f,A. P. Warrior,OUT,,,
186,f,Friendly Island,11.2,,,,236,,Withdrawn,,,,,286,f,Stormy Atlantic,10.4,,,
187,c,Artie Schiller,10.2,,,,237,f,Hook and Ladder,22.2,,,,287,c,Half Ours,10.2,,,
188,f,Utopia (JPN),10.3,,,,238,c,Latent Heat,OUT,,,,288,c,Congaree,11.0,,,
189,c,Noble Causeway,10.4,,,,239,f,Silent Name (JPN),10.4,,,,289,c,Any Given Saturday,10.3,,,
190,c,Hard Spun,OUT,,,,240,f,Domestic Dispute,OUT,,,,290,c,More Than Ready,10.4,,,
191,c,Love of Money,OUT,,,,241,c,Sky Mesa,10.2,,,,291,c,City Zip,11.1,,,
192,c,Scat Daddy,OUT,,,,242,f,Latent Heat,10.1,,,,292,,Withdrawn,,,,
193,c,Malibu Moon,OUT,,,,243,f,Patriot Act,10.4,,,,293,f,Tactical Cat,11.4,,,
194,g,Greeley's Galaxy,10.4,,,,244,c,Eddington,10.2,,,,294,f,Scat Daddy,OUT,,,
195,f,Indian Ocean,OUT,,,,245,c,Unbridled's Song,10.3,,,,295,c,Put It Back,,,10.4,
196,f,Latent Heat,10.2,,,,246,f,Discreet Cat,10.4,,,,296,c,Not For Love,10.3,,,
197,c,Roman Ruler,10.3,,,,247,c,Bluegrass Cat,10.3,,,,297,c,Patriot Act,10.4,,,
198,c,Officer,11.0,,,,248,c,Lawyer Ron,11.0,,,,298,c,Flashy Bull,22.2,,,
199,f,Speightstown,10.3,,,,249,c,After Market,11.0,,,,299,f,Alphabet Soup,OUT,,,
200,c,Dixieland Band,10.3,,,,250,f,Badge of Silver,OUT,,,,300,c,Gibson County,10.3,,,
301,c,Smarty Jones,,,10.2,,351,c,Bob and John,,,OUT,,401,,Withdrawn,,,,
302,f,Any Given Saturday,,,21.4,,352,c,Elusive Quality,,,10.2,,402,f,Good and Tough,,,OUT,
303,c,Awesome Again,,,34.2,,353,c,Half Ours,,,22.0,,403,c,More Than Ready,,,10.3,
304,c,Harlan's Holiday,,,,,354,f,Sharp Humor,,,11.1,,404,c,Grand Slam,,,OUT,
305,f,Tales Not Told,,,10.4,,355,f,Genuine Talent,,,10.4,,405,c,Forest Danger,,,10.3,
306,f,E Dubai,,,10.2,,356,c,Songandaprayer,,,OUT,,406,f,Gibson County,,,10.2,
307,c,Lion Heart,,,10.2,,357,c,Latent Heat,,,34.3,,407,f,Orientate,,,10.3,
308,c,Unbridled's Song,,,OUT,,358,c,More Than Ready,,,10.2,,408,f,Pollard's Vision,,,10.4,
309,c,Flashy Bull,,,10.3,,359,c,Afleet Alex,,,23.2,,409,f,More Than Ready,,,10.1,
310,f,Tapit,,,10.4,,360,f,Bluegrass Cat,,,11.0,,410,f,El Corredor,,,11.1,
311,f,Dixie Union,,,10.2,,361,c,English Channel,,,10.4,,411,f,Bob and John,,,11.1,
312,f,Congrats,,,OUT,,362,f,Friends Lake,,,22.3,,412,c,Strong Contender,,,10.4,
313,c,City Zip,,,10.3,,363,c,Hard Spun,,,OUT,,413,f,Aristocrat,,,11.1,
314,f,Mineshaft,,,11.1,,364,f,Indian Charlie,,,10.2,,414,c,Point Given,,,10.4,
315,f,Rock Hard Ten,,,11.1,,365,c,Aristocrat,,,11.0,,415,c,Successful Appeal,,,10.3,
316,f,Invasor (ARG),,,10.4,,366,c,Hard Spun,,,OUT,,416,f,Hard Spun,,,22.3,
317,f,Doneraile Court,,,11.3,,367,c,Latent Heat,,,OUT,,417,c,Macho Uno,,,11.3,
318,c,Smarty Jones,,,10.3,,368,c,Silent Name (JPN),,,11.1,,418,c,Include,,,10.4,
319,f,Read the Footnotes,,,21.4,,369,f,Hard Spun,,,10.4,,419,c,War Front,,,OUT,
320,f,Political Force,,,10.3,,370,c,Aristocrat,,,11.2,,420,f,Grand Slam,,,10.2,
321,c,Great Notion,,,OUT,,371,c,Closing Argument,,,10.3,,421,c,Congrats,,,OUT,
322,f,Scat Daddy,,,OUT,,372,f,Any Given Saturday,,,10.3,,422,f,Corinthian,,,10.4,
323,c,A. P. Warrior,,,23.1,,373,c,Artie Schiller,,,10.2,,423,c,Stormy Atlantic,,,10.4,
324,c,Greeley's Galaxy,,,22.3,,374,,Withdrawn,,,,,424,c,Gone West,,,OUT,
325,c,Vindication,,,11.0,,375,f,Bob and John,,,10.3,,425,c,Master Command,,,10.3,
326,f,Wilko,,,OUT,,376,f,Grand Slam,,,OUT,,426,f,Bob and John,,,10.2,
327,f,Exchange Rate,,,10.1,,377,f,Offlee Wild,,,OUT,,427,g,Artie Schiller,,,11.2,
328,c,Half Ours,,,10.4,,378,f,Flatter,,,10.2,,428,f,Pure Prize,,,10.2,
329,f,With Distinction,,,OUT,,379,f,Tiznow,,,OUT,,429,c,Spellbinder,,,10.2,
330,f,Mineshaft,,,10.3,,380,c,Cuvee,,,22.0,,430,c,Elusive Quality,,,OUT,
331,f,Wildcat Heir,,,OUT,,381,c,Borrego,,,11.1,,431,c,Lawyer Ron,,,10.1,
332,c,Flatter,,,OUT,,382,f,Pulpit,,,10.4,,432,f,Latent Heat,,,OUT,
333,f,Grand Reward,,,10.3,,383,c,Pulpit,,,OUT,,433,f,Aristocrat,,,10.4,
334,c,Gibson County,,,10.2,,384,f,Pulpit,,,11.0,,434,c,Include,,,10.3,
335,c,Two Punch,,,10.3,,385,f,Forest Wildcat,,,10.4,,435,,Withdrawn,,,,
336,c,Malibu Moon,,,10.3,,386,f,Saint Anddan,,,22.1,,436,f,Lawyer Ron,,,OUT,
337,c,Badge of Silver,,,10.3,,387,f,Bernstein,,,OUT,,437,f,Orientate,,,OUT,
338,g,Rockport Harbor,,,10.4,,388,c,Corinthian,,,21.4,,438,c,Bernstein,,,OUT,
339,c,Dixieland Band,,,11.1,,389,f,Exclusive Quality,,,11.0,,439,f,Rock Hard Ten,,,OUT,
340,f,Grand Slam,,,OUT,,390,c,Bob and John,,,22.2,,440,c,Holy Bull,,,11.2,
341,c,City Place,,,22.1,,391,f,Stevie Wonderboy,,,11.0,,441,f,Street Cry (IRE),,,12.0,
342,c,Stormello,,,10.4,,392,f,Lawyer Ron,,,OUT,,442,c,Hard Spun,,,10.3,
343,c,English Channel,,,23.0,,393,f,Touch Gold,,,11.1,,443,c,Half Ours,,,OUT,
344,f,Broken Vow,,,10.4,,394,f,Trippi,,,OUT,,444,f,Silent Name (JPN),,,11.0,
345,c,Songandaprayer,,,10.2,,395,c,After Market,,,10.2,,445,g,Scat Daddy,,,10.2,
346,c,Lawyer Ron,,,OUT,,396,f,Flatter,,,OUT,,446,c,Corinthian,,,10.3,
347,f,Kitten's Joy,,,11.0,,397,f,Forestry,,,OUT,,447,c,War Front,,,10.2,
348,c,Grand Reward,,,10.3,,398,f,Bernardini,,,11.0,,448,c,Bob and John,,,10.2,
349,f,Street Sense,,,10.0,,399,f,A. P. Warrior,,,10.3,,449,c,Johannesburg,,,OUT,
350,c,Street Sense,,,OUT,,400,f,Andromeda's Hero,,,10.4,,450,c,North Light (IRE),,,OUT,
451,f,Medaglia d'Oro,,,10.3,,501,c,Limehouse,,,10.3,,551,c,Tapit,,,10.4,
452,c,Orientate,,,OUT,,502,c,Silent Name (JPN),,,10.4,,552,f,Golden Missile,,,11.2,
453,c,Utopia (JPN),,,11.1,,503,c,Put It Back,,,10.2,,553,c,Langfuhr,,,10.3,
454,c,Smoke Glacken,,,10.4,,504,c,Stormy Atlantic,,,10.2,,554,f,Silver Train,,,10.3,
455,f,Sun King,,,OUT,,505,c,Bob and John,,,35.0,,555,f,Wilko,,,OUT,
456,f,Wilko,,,OUT,,506,c,Sharp Humor,,,10.3,,556,f,Genuine Talent,,,10.2,
457,c,Posse,,,10.4,,507,f,Forestry,,,10.4,,557,g,Stevie Wonderboy,,,10.4,
458,f,Stormy Atlantic,,,10.4,,508,f,Pulpit,,,10.4,,558,c,Discreet Cat,,,10.3,
459,c,Flashy Bull,,,OUT,,509,f,Elusive Quality,,,10.4,,559,c,Langfuhr,,,OUT,
460,c,Mizzen Mast,,,11.0,,510,f,Scat Daddy,,,10.4,,560,c,Exchange Rate,,,10.4,
461,c,Officer,,,11.1,,511,c,Flower Alley,,,11.0,,561,c,Unbridled's Song,,,10.4,
462,f,Wilko,,,11.1,451,512,f,First Samurai,,,10.2,,562,f,Congaree,,,OUT,
463,c,Discreet Cat,,,OUT,,513,f,Domestic Dispute,,,11.0,,563,c,Flashy Bull,,,OUT,
464,c,Seeking the Best (IRE),,,10.4,,514,g,Mr. Greeley,,,11.3,,564,c,Gators N Bears,,,10.4,
465,f,Bernstein,,,10.1,,515,,Withdrawn,,,,,565,f,Exclusive Quality,,,10.2,
466,c,Outflanker,,,11.0,,516,f,Posse,,,11.0,,566,c,Milwaukee Brew,,,OUT,
467,f,Silver Train,,,10.3,,517,f,Lemon Drop Kid,,,OUT,,567,c,Exchange Rate,,,10.3,
468,f,Olmodavor,,,10.4,,518,f,Rock Hard Ten,,,OUT,,568,f,Giacomo,,,11.2,
469,c,Invasor (ARG),,,35.0,,519,f,Awesome Again,,,11.1,,569,f,E Dubai,,,10.2,
470,c,Thunder Gulch,,,OUT,,520,c,Wilko,,,11.2,,570,f,Flatter,,,OUT,
471,c,Tiznow,,,10.4,,521,c,Bluegrass Cat,,,OUT,,571,f,Good Journey,,,10.1,
472,f,Congrats,,,10.3,,522,c,Master Command,,,35.4,,572,f,Speightstown,,,10.2,
473,c,Tiznow,,,11.1,,523,c,With Distinction,,,34.3,,573,f,Not For Love,,,22.0,
474,c,Bandini,,,OUT,,524,f,City Place,,,12.3,,574,c,Posse,,,11.0,
475,f,Congaree,,,11.0,,525,f,Elusive Quality,,,10.3,,575,g,Graeme Hall,,,OUT,
476,,Withdrawn,,,,,526,c,Latent Heat,,,10.2,,576,c,Ecclesiastic,,,OUT,
477,c,Silver Wagon,,,10.3,,527,c,Quiet American,,,OUT,,577,c,Rahy,,,OUT,
478,c,Chapel Royal,,,10.3,,528,f,Simon Pure,,,10.4,,578,f,Flower Alley,,,10.2,
479,c,Seattle Fitz (ARG),,,10.2,,529,f,Cuvee,,,10.3,,579,f,Sky Mesa,,,22.2,
480,f,Indian Charlie,,,OUT,,530,f,Scat Daddy,,,22.0,,580,c,Bernardini,,,OUT,
481,f,Giacomo,,,34.4,,531,f,Giant's Causeway,,,22.2,,581,,Withdrawn,,,,
482,f,Stormy Atlantic,,,10.4,,532,f,Songandaprayer,,,10.3,,582,f,Giant's Causeway,,,11.1,
483,c,Forest Grove,,,33.4,,533,f,Mr. Greeley,,,11.0,,583,c,Snow Ridge,,,34.2,
484,f,Empire Maker,,,21.4,,534,f,Jump Start,,,10.2,,584,f,Milwaukee Brew,,,10.4,
485,c,Tale of the Cat,,,OUT,,535,c,Bob and John,,,10.2,,585,c,Corinthian,,,10.2,
486,c,Street Cry (IRE),,,OUT,,536,f,Dixie Union,,,10.1,,586,c,Discreet Cat,,,10.2,
487,f,North Light (IRE),,,OUT,,537,f,Noble Causeway,,,10.3,,587,c,Officer,,,10.4,
488,f,Istan,,,10.4,,538,c,Indian Charlie,,,10.2,,588,c,Henny Hughes,,,10.2,
489,f,Rockport Harbor,,,10.4,,539,f,Genuine Talent,,,10.3,,589,f,Latent Heat,,,10.4,
490,c,Elusive Quality,,,10.3,,540,f,Hard Spun,,,10.3,,590,f,Congrats,,,10.4,
491,c,Hard Spun,,,OUT,,541,f,Latent Heat,,,OUT,,591,f,Mingun,,,11.1,
492,c,Indian Charlie,,,10.1,,542,f,Dixie Union,,,OUT,,592,c,Two Punch,,,OUT,
493,g,Inner Harbour,,,OUT,,543,f,Discreet Cat,,,11.1,,593,f,Werblin,,,OUT,
494,c,Tapit,,,10.4,,544,f,Good Reward,,,10.2,,594,f,Purim,,,OUT,
495,,Withdrawn,,,,,545,c,Flashy Bull,,,10.3,,595,c,Pollard's Vision,,,10.3,
496,c,Cuvee,,,22.2,,546,c,North Light (IRE),,,OUT,,596,f,Proud Citizen,,,10.4,
497,f,With Distinction,,,OUT,,547,c,Smart Strike,,,22.2,,597,c,Sligo Bay (IRE),,,11.2,
498,c,Forest Wildcat,,,OUT,,548,f,Henny Hughes,,,10.3,,598,f,Corinthian,,,11.0,
499,f,Rock Hard Ten,,,OUT,,549,f,Lion Heart,,,OUT,,599,f,Broken Vow,,,10.4,
500,f,Stormy Atlantic,,,OUT,,550,c,Political Force,,,22.0,,600,c,Lion Heart,,,OUT,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
