HIP,DESCRIPTION,,5/15,,5/16,,HIP,DESCRIPTION,,5/15,,5/16,,HIP,DESCRIPTION,,5/15,,5/16,,
123,f,Lite the Fuse,OUT,,,,159,c,Old Fashioned,10.4,,,,195,c,Shakespeare,11.1,,,,
124,c,Zanjero,10.3,,,,160,c,Wildcat Heir,OUT,,,,196,c,El Corredor,34.4,,,,
125,c,Zensational,OUT,,,,161,c,Scat Daddy,10.4,,,,197,c,Big Brown,OUT,,,,
126,f,Denis of Cork,OUT,,,,162,c,Rockport Harbor,11.1,,,,198,c,Brother Derek,10.4,,,,
127,c,Real Quiet,10.4,,,,163,f,Pleasant Tap,OUT,,,,199,c,Pioneerof the Nile,11.1,,,,
128,c,Unbridled's Song,10.3,,,,164,f,Speightstown,10.2,,,,200,c,Pulpit,OUT,,,,
129,c,Malibu Moon,11.2,,,,165,c,Flashstorm,OUT,,,,201,f,Birdstone,OUT,,,,
130,f,Wildcat Heir,10.2,,,,166,c,Officer,11.0,,,,202,c,Honour and Glory,10.4,,,,
131,c,Strong Contender,23.0,,,,167,f,Pure Prize,10.3,,,,203,f,Kitten's Joy,OUT,,,,
132,c,Cowboy Cal,35.2,,,,168,f,Kitalpha,10.3,,,,204,f,A. P. Warrior,11.3,,,,
133,f,Tiz Wonderful,10.3,,,,169,f,Giant's Causeway,OUT,,,,205,c,Smart Strike,11.1,,,,
134,f,Einstein (BRZ),11.0,,,,170,c,Monba,21.4,,,,206,c,Bluegrass Cat,11.2,,,,
135,c,Graeme Hall,OUT,,,,171,c,Hard Spun,11.1,,,,207,f,Candy Ride (ARG),OUT,,,,
136,c,U S Ranger,10.2,,,,172,f,City Zip,OUT,,,,208,c,Ghostzapper,11.0,,,,
137,c,Distorted Humor,10.2,,,,173,c,Malibu Moon,,,11.0,,209,c,Birdstone,11.0,,,,
138,c,Fusaichi Pegasus,10.3,,,,174,f,Discreet Cat,OUT,,,,210,c,Giacomo,11.0,,,,
139,c,Dixie Union,22.2,,,,175,f,Awesome Again,11.0,,,,211,c,Pollard's Vision,OUT,,,,
140,c,Roman Ruler,OUT,,,,176,f,Distorted Humor,10.2,,,,212,f,Rockport Harbor,OUT,,,,
141,c,Roman Ruler,10.2,,,,177,c,Cowboy Cal,12.0,,,,213,c,Cowboy Cal,11.0,,,,
142,f,Zanjero,OUT,,,,178,c,Yes It's True,22.1,,,,214,f,Fairbanks,23.3,,,,
143,f,English Channel,OUT,,,,179,c,Kodiak Kowboy,OUT,,,,,,,,,,,
144,f,Dunkirk,10.4,,,,180,c,Diamond,OUT,,,,,,,,,,,
215,c,Afleet Alex,,,34.2,,251,f,Exchange Rate,,,OUT,,287,f,Bernardini,,,11.0,,
216,f,Curlin,,,10.4,,252,c,Nobiz Like Shobiz,,,23.4,,288,c,Awesome Again,,,11.0,,
217,c,Dixie Union,,,10.2,,253,c,Street Boss,,,OUT,,289,f,Pomeroy,,,OUT,,
218,f,Curlin,,,10.4,,254,c,Jump Start,,,22.1,,290,c,War Pass,,,10.3,,
219,c,City Zip,,,OUT,,255,f,Indian Charlie,,,OUT,,291,c,Omega Code,,,23.0,,
220,c,Pollard's Vision,,,10.3,,256,f,Songandaprayer,,,OUT,,292,f,Offlee Wild,,,OUT,,
221,c,Unbridled's Song,,,34.2,,257,f,City Zip,,,10.3,,293,c,Harlan's Holiday,,,11.0,,
222,c,Malibu Moon,,,10.3,,258,f,Sky Mesa,,,10.3,,294,c,Elusive Quality,,,22.3,,
223,c,E Dubai,,,10.3,,259,c,Seeking the Dia,,,10.4,,295,f,Yes It's True,,,10.2,,
224,c,Corinthian,,,10.1,,260,f,Run Away and Hide,,,21.4,,296,c,Stormy Atlantic,,,10.2,,
225,f,Einstein (BRZ),,,11.0,,261,c,Bernstein,,,10.3,,297,f,Stonesider,,,10.2,,
226,c,Afleet Alex,,,10.1,,262,c,Macho Uno,,,OUT,,298,f,Hard Spun,,,10.3,,
227,f,With Distinction,,,OUT,,263,f,Giant's Causeway,,,10.3,,299,f,Exchange Rate,,,10.4,,
228,f,Perfect Soul (IRE),,,10.2,,264,c,The Cliff's Edge,,,10.3,,300,f,Greatness,,,10.1,,
229,f,Latent Heat,,,OUT,,265,c,Honour and Glory,,,10.4,,301,f,Mr. Greeley,,,OUT,,
230,c,Grand Slam,,,10.0,,266,c,Good and Tough,,,22.3,,302,f,Thewayyouare,,,35.0,,
231,c,More Than Ready,,,OUT,,267,f,Hard Spun,,,10.3,,303,c,Zensational,,,10.2,,
232,c,Pioneerof the Nile,,,22.0,,268,f,Big Brown,,,OUT,,304,f,Candy Ride (ARG),,,OUT,,
233,f,Songandaprayer,,,10.2,,269,c,Tapit,,,10.4,,305,c,Cowtown Cat,,,10.1,,
234,c,Flashstorm,,,10.3,,270,f,Bluegrass Cat,,,10.1,,306,f,Brother Derek,,,10.1,,
235,f,Candy Ride (ARG),,,OUT,,271,c,Tapit,,,11.0,,307,c,Two Punch,,,10.2,,
236,f,Montbrook,,,10.2,,272,g,Ghostly Minister,,,10.3,,308,c,Unbridled's Song,,,OUT,,
237,f,English Channel,,,10.3,,273,f,Sky Mesa,,,10.1,,309,c,Kitalpha,,,10.3,,
238,c,Old Fashioned,,,OUT,,274,f,Midnight Lute,,,10.1,,310,f,Greatness,,,OUT,,
239,c,War Pass,,,10.3,,275,c,Love of Money,,,10.3,,311,f,Raffie's Majesty,,,10.4,,
240,f,Stormy Atlantic,,,10.3,,276,f,Mineshaft,,,OUT,,312,c,Malibu Moon,,,OUT,,
241,f,Indygo Shiner,,,OUT,,277,c,Old Forester,,,10.4,,313,c,Monarchos,,,OUT,,
242,f,Tiz Wonderful,,,10.1,,278,c,Street Hero,,,11.0,,314,c,Harlan's Holiday,,,10.2,,
243,f,Broken Vow,,,OUT,,279,c,Stonesider,,,11.0,,315,c,Forestry,,,10.2,,
244,c,War Pass,,,OUT,,280,c,Rockport Harbor,,,10.3,,316,f,Weigelia,,,10.2,,
245,f,Tactical Cat,,,OUT,,281,c,War Pass,,,OUT,,317,c,Flashstorm,,,OUT,,
246,f,Majestic Warrior,,,10.3,,282,c,Rockport Harbor,,,10.3,,318,c,Purim,,,10.2,,
247,c,Tiz Wonderful,,,10.2,,283,c,Flower Alley,,,11.1,,319,g,Alex's Pal,,,11.1,,
248,f,Double Honor,,,10.2,,284,f,Arch,,,22.0,,320,c,Lemon Drop Kid,,,10.3,,
249,c,Even the Score,,,10.2,,285,c,Unbridled's Song,,,OUT,,321,f,War Front,,,10.2,,
250,c,First Samurai,,,10.2,,286,c,Noonmark,,,11.0,,322,c,Tale of the Cat,,,OUT,,
323,f,Tale of the Cat,,,10.4,,359,f,Colonel John,,,11.1,,395,f,Stormy Atlantic,,,OUT,,
324,c,Speightstown,,,OUT,,360,c,Ready's Image,,,10.2,,396,c,Malibu Moon,,,10.2,,
325,f,Candy Ride (ARG),,,10.3,,361,c,Mineshaft,,,21.4,,397,g,Cowboy Cal,,,OUT,,
326,c,Dunkirk,,,10.4,,362,f,U S Ranger,,,OUT,,398,f,Flashstorm,,,OUT,,
327,f,Empire Maker,,,10.4,,363,f,War Front,,,OUT,,399,f,Golden Missile,,,22.2,,
328,f,Zensational,,,OUT,,364,c,Malibu Moon,,,10.3,,400,f,Holy Bull,,,23.0,,
329,c,Indygo Shiner,,,22.4,,365,f,Run Away and Hide,,,10.3,,401,f,Rock Hard Ten,,,OUT,,
330,c,Smoke Glacken,,,10.2,,366,c,Hard Spun,,,OUT,,402,f,Wildcat Heir,,,10.3,,
331,c,Henny Hughes,,,23.0,,367,c,Wildcat Heir,,,10.2,,403,c,Henny Hughes,,,OUT,,
332,c,Harlan's Holiday,,,OUT,,368,f,War Pass,,,11.0,,404,f,Touch Gold,,,11.0,,
333,c,Stormy Atlantic,,,10.3,,369,c,Henny Hughes,,,10.3,,405,f,Speightstown,,,10.1,,
334,c,Giant's Causeway,,,22.0,,370,c,Great Notion,,,11.0,,406,,Withdrawn,,,,,
335,c,Latent Heat,,,OUT,,371,f,Smooth Jazz,,,10.3,,407,c,Malibu Moon,,,OUT,,
336,f,Sweet Return (GB),,,10.3,,372,c,Posse,,,G,,408,f,Indian Charlie,,,10.2,,
337,f,Wild Desert,,,10.2,,373,c,Tapit,,,OUT,,409,f,Oratory,,,OUT,,
338,f,Notional,,,10.2,,374,c,Notional,,,23.0,,410,f,Utopia (JPN),,,10.3,,
339,g,Gators N Bears,,,10.3,,375,f,Cat Thief,,,11.1,,411,c,Greatness,,,11.3,,
340,f,Giant's Causeway,,,22.4,,376,c,Disco Rico,,,22.3,,412,c,Invasor (ARG),,,10.3,,
341,c,Tapit,,,OUT,,377,f,Pioneerof the Nile,,,OUT,,413,f,Distorted Humor,,,10.4,,
342,f,Malibu Moon,,,10.3,,378,c,Kitten's Joy,,,OUT,,414,f,Ghostzapper,,,OUT,,
343,c,Pioneerof the Nile,,,OUT,,379,f,Roaring Fever,,,OUT,,415,f,Dunkirk,,,22.1,,
344,c,Old Fashioned,,,11.0,,380,c,Belgravia,,,OUT,,416,f,English Channel,,,11.0,,
345,f,First Samurai,,,22.1,,381,c,Giant's Causeway,,,11.0,,417,f,Stormy Atlantic,,,10.3,,
346,c,Indygo Shiner,,,11.2,,382,f,Exclusive Quality,,,10.1,,418,c,Curlin,,,22.2,,
347,c,Bluegrass Cat,,,10.3,,383,f,Frost Giant,,,OUT,,419,c,Fairbanks,,,OUT,,
348,c,Rock Hard Ten,,,10.4,,384,f,Dunkirk,,,11.0,,420,f,Diamond,,,10.4,,
349,c,Latent Heat,,,10.4,,385,f,Scat Daddy,,,10.2,,421,f,Indian Charlie,,,21.3,,
350,c,Oratory,,,10.2,,386,,Withdrawn,,,,,422,f,Forestry,,,OUT,,
351,c,With Distinction,,,22.2,,387,f,Exchange Rate,,,10.2,,423,c,City Zip,,,11.0,,
352,f,Stormy Atlantic,,,10.2,,388,f,Midnight Lute,,,OUT,,424,f,Medaglia d'Oro,,,OUT,,
353,c,Dunkirk,,,OUT,,389,f,Kodiak Kowboy,,,10.4,,425,f,Two Step Salsa,,,10.2,,
354,c,More Than Ready,,,10.4,,390,f,War Pass,,,10.3,,,,,,,,,
355,c,Bernstein,,,OUT,,391,c,Songandaprayer,,,10.1,,,,,,,,,
356,c,Colonel John,,,OUT,,392,f,Northern Afleet,,,10.1,,,,,,,,,
357,f,Speightstown,,,10.3,,393,c,Grand Slam,,,23.1,,,,,,,,,
358,f,Freud,,,33.3,,394,c,Unbridled's Song,,,10.3,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,451,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
