"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2006 SARATOGA OPEN YEARLINGS","08/15/06","425","B","C"," ","PHONE TRICK","DEEP BLUE SKIES","HARRY L. LANDRY BLOODSTOCK LLC AGENT","-OUT-",0
"2006 SARATOGA OPEN YEARLINGS","08/15/06","426","GRR","F"," ","WHEELAWAY","DEPUTY MOM","MCMAHON OF SARATOGA THBDS. LLC AGENT","-OUT-",0
"2006 SARATOGA OPEN YEARLINGS","08/15/06","427","DKB","F"," ","DESERT WARRIOR","DEVILISH SLY","MCMAHON OF SARATOGA THBDS. LLC AGENT","NOT SOLD",20000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","428","DKB","C"," ","JUDGE T C","DEVIL'S FELINE","MCMAHON OF SARATOGA THBDS. LLC AGT FOR WINDYLEA","NOT SOLD",12000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","429","CH","F"," ","GOLD FEVER","DIABLO'S SECRET","TOPSMEADE LLC (GREGORY P. GAROFALO), AGENT","NOT SOLD",7000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","430","B","C"," ","GOLD FEVER","DIFFICULT TIMES","TOPSMEADE LLC (G.P. GAROFALO), AGT FOR ALBERT GELDMACHER","OFF THE HOOK LLC",15000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","431","GRR","F"," ","VICAR","DIXIE BLUEBELL","HARRY L. LANDRY BLOODSTOCK LLC AGENT","NOT SOLD",1000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","432","DKB","F"," ","A. P JET","DOC N TROPE","MCMAHON OF SARATOGA THBDS. LLC AGT FOR CEDAR RIDGE FARM LLC","QUICK FLIP STABLE",11000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","433","CH","C"," ","GREATNESS","DONTRUSHTHELADY","FORT CHRISTOPHER'S THBDS. LLC, AGT FOR TODD & MICHELE GRAVES","LEPRECHAUN RACING, AGENT",30000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","434","DKB","C"," ","SEA OF SECRETS","DOUBLE COVERAGE","PATRICIA CALANDRO/BARELY ABLE FARM","SETH BENZEL",11000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","435","DKB","C"," ","PRECISE END","DOUBLE DOUBLEVILLE","FORT CHRISTOPHER'S THBDS. LLC, AGENT","CRUPI NEW CASTLE FARM INC",19000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","436","DKB","F"," ","CHIEF SEATTLE","DUTCH MAID","HARRY L. LANDRY BLOODSTOCK LLC AGENT","NOT SOLD",6000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","438","B","F"," ","STRATEGIC MISSION","EMILY HA HA","HARRY L. LANDRY BLDSTK LLC AGT FOR PEGASUS FARMS INC.","JAMES LAYDEN, AGENT",20000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","439","CH","C"," ","CARRY MY COLORS","ENDEARING CHARM","KAZ HILL FARM, AGENT","-OUT-",0
"2006 SARATOGA OPEN YEARLINGS","08/15/06","440","B","F"," ","INCLUDE","EVEN THE WIND","ROJAN FARMS, AGENT","HEATHER LARSON",30000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","441","DKB","C"," ","MAYAKOVSKY","FIGHTFORWHATSRIGHT","MCMAHON OF SARATOGA THBDS. LLC AGT FOR WM.J.PHELAN & CKS STB","NOT SOLD",7000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","442","CH","C"," ","CARSON CITY","FLEET CHEROKEE","HARRY L. LANDRY BLDSTL LLC AGT FOR AUCHAMORE STUD","JAMES LAYDEN, AGENT",16000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","443","CH","F"," ","REGAL CLASSIC","FLEET ENG DUTY","MCMAHON OF SARATOGA THBDS. LLC AGT FOR TATRA FARM","NOT SOLD",9500
"2006 SARATOGA OPEN YEARLINGS","08/15/06","444","GRR","F"," ","DESERT WARRIOR","FOREST OF ICE","MCMAHON OF SARATOGA THBDS. LLC AGENT","ROBERT F WINCOWSKI",1500
"2006 SARATOGA OPEN YEARLINGS","08/15/06","445","DKB","F"," ","DUCKHORN","FORLI'S HONOR","TOPSMEADE LLC (G.P. GAROFALO), AGT FOR JOHN J. HOEY","NOT SOLD",5500
"2006 SARATOGA OPEN YEARLINGS","08/15/06","446","DKB","F"," ","WESTERN EXPRESSION","FORTY'N FABULOUS","QUIET WOMAN FARM, AGENT FOR MICHAEL SPIELMAN & JTC THBDS","-OUT-",0
"2006 SARATOGA OPEN YEARLINGS","08/15/06","447","B","C"," ","REGAL CLASSIC","FROM WATER TO WINE","MCMAHON OF SARATOGA THBDS. LLC AGT FOR PILLAR PROP.SERVICES","AARON DONNAN",3500
"2006 SARATOGA OPEN YEARLINGS","08/15/06","448","DKB","F"," ","WESTERN BORDERS","FROSTEE ALY","FORT CHRISTOPHER'S THBDS. LLC, AGENT FOR MONIQUE NOONAN","NOT SOLD",1000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","449","DKB","F"," ","MALABAR GOLD","FUZZTH","MCMAHON OF SARATOGA THBDS. LLC AGT FOR PILLAR PROP.SERVICES","JAMES LAYDEN, AGENT",7500
"2006 SARATOGA OPEN YEARLINGS","08/15/06","450","CH","F"," ","WISEMAN'S FERRY","GABBIE MAWDIE","HARRY L. LANDRY BLOODSTOCK LLC AGENT","-OUT-",0
"2006 SARATOGA OPEN YEARLINGS","08/15/06","451","GRR","C"," ","DESERT WARRIOR","GAMBLING THYME","SARATOGA GLEN FARM LLC, AGENT FOR WINTER CREEK FARM","NOT SOLD",9000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","452","DKB","F"," ","APTITUDE","GIGI'S MAGIC","HARRY L. LANDRY BLDSTL LLC AGT FOR AUCHAMORE STUD","ALEJANDRO DE JANON",1000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","453","GRR","C"," ","EXCHANGE RATE","HARD AS NAILS","MCMAHON OF SARATOGA THBDS. LLC AGENT","VIVIEN G MALLOY",25000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","454","DKB","C"," ","KAFWAIN","HEROSLOVEOFTHESEA","LAND'S END FARM, AGENT","NOT SOLD",8000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","455","B","F"," ","REGAL CLASSIC","HIGHLAND STRIKE","MCMAHON OF SARATOGA THBDS. LLC AGENT","-OUT-",0
"2006 SARATOGA OPEN YEARLINGS","08/15/06","456","B","F"," ","DAVID","HIGHTIMEFORAKISS","MCMAHON OF SARATOGA THBDS. LLC AGENT","NOT SOLD",9000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","457","B","C"," ","CAPTAIN BODGIT","HOMAH LING LING","MCMAHON OF SARATOGA THBDS. LLC AGENT","NOT SOLD",1000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","458","DKB","C"," ","WHEELAWAY","I LOVE KARAKORUM","MCMAHON OF SARATOGA THBDS. LLC AGT FOR WINDYLEA","NOT SOLD",7700
"2006 SARATOGA OPEN YEARLINGS","08/15/06","459","DKB","F"," ","DREAM RUN","I'M A LITTLE BUSY","LAND'S END FARM, AGENT","NOT SOLD",1000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","460","B","C"," ","ROYAL ANTHEM","IRISH ACTRESS","HARRY L. LANDRY BLOODSTOCK LLC AGENT","DANIEL SAUER",3000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","461","DKB","F"," ","HALISSEE","IVORY DANCE","MONHILL FARM LLC, AGENT","-OUT-",0
"2006 SARATOGA OPEN YEARLINGS","08/15/06","462","GRR","C"," ","SAY FLORIDA SANDY","JOE'S LIL HONEY","FORT CHRISTOPHER'S THBDS. LLC, AGT FOR TODD & MICHELE GRAVES","NOT SOLD",1500
"2006 SARATOGA OPEN YEARLINGS","08/15/06","463","B","C"," ","CATIENUS","JULIE APPLE","QUIET WOMAN FARM, AGENT FOR MICHAEL SPIELMAN & JTC THBDS","R T PHILLIPS",16500
"2006 SARATOGA OPEN YEARLINGS","08/15/06","464","CH","F"," ","DESERT WARRIOR","KARAKORUM KISS","MCMAHON OF SARATOGA THBDS. LLC AGENT","RALPH D'ALESSANDRO",5000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","465","CH","C"," ","BLACK TIE AFFAIR (IRE)","KEEP TABS","MCMAHON OF SARATOGA THBDS. LLC AGT FOR PAULA M. TURNER","NOT SOLD",1000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","466","CH","C"," ","WISEMAN'S FERRY","KEKEPANIA","HARRY L. LANDRY BLOODSTOCK LLC AGENT","-OUT-",0
"2006 SARATOGA OPEN YEARLINGS","08/15/06","467","B","F"," ","DESERT WARRIOR","LADY BORDEAUX","RHAPSODY FARM "BLOODSTOCK" AGT FOR RHAPSODY FM/A.&D. ALCON","KAREN BRADY",1000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","469","DKB","C"," ","WESTERN EXPRESSION","LADY ST. LOE","MONHILL FARM LLC, AGENT","NOT SOLD",1000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","470","DKB","C"," ","A. P JET","LA FEMME M","JOHN CANDLIN, AGENT FOR TRANQUILITY FARM","NOT SOLD",8000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","471","DKB","F"," ","PURE PRIZE","LA FINALE","HARRY L. LANDRY BLDSTK LLC AGT FOR BILINSKI & LA COUR","PATRICK HOPPEL, AGENT",29000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","472","DKB","C"," ","DEPUTY CAT","LAUGHINGTOTHEBANK","HARRY L. LANDRY BLDSTK LLC AGT FOR PEGASUS FARMS INC.","AARON DONNAN",3000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","473","GRR","C"," ","HALISSEE","LEMHI PLEASURE","MONHILL FARM LLC, AGENT","NOT SOLD",1000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","474","DKB","C"," ","CLASSIC CAT","LIBERTY STICK","MCMAHON OF SARATOGA THBDS. LLC AGT FOR L.FREEBERN/T.CONNELLY","NOT SOLD",6500
"2006 SARATOGA OPEN YEARLINGS","08/15/06","475","DKB","C"," ","WESTERN BORDERS","LIGHT FOR REGAL","MCMAHON OF SARATOGA THBDS. LLC AGENT","NOT SOLD",1500
"2006 SARATOGA OPEN YEARLINGS","08/15/06","476","B","C"," ","GOLD CASE","LIGHT WAVE","FORT CHRISTOPHER'S THBDS. LLC, AGT FOR IAN MULHOLLAND","LINDA FISHER",2500
"2006 SARATOGA OPEN YEARLINGS","08/15/06","477","CH","F"," ","DESERT WARRIOR","LIPSTICK KISS","MCMAHON OF SARATOGA THBDS. LLC AGENT","NOT SOLD",4700
"2006 SARATOGA OPEN YEARLINGS","08/15/06","478","DKB","F"," ","KELLY KIP","LITTLE CHAMP","MCMAHON OF SARATOGA THBDS. LLC AGENT","LEPRECHAUN RACING, AGENT",20000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","479","B","C"," ","EXPLOIT","LITTLE NOTICE","TOPSMEADE LLC (GREGORY P. GAROFALO), AGENT","DR. MICHAEL T GALLIVAN",1000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","480","DKB","F"," ","SAY FLORIDA SANDY","LOOKIN FOR ROMANCE","HARRY L. LANDRY BLDSTK LLC AGT FOR TEA PARTY STABLE INC.","LOUISE LANDRY",5200
"2006 SARATOGA OPEN YEARLINGS","08/15/06","481","B","C"," ","AMERICAN CHANCE","MADAM CHAIR","HARRY L. LANDRY BLOODSTOCK LLC AGENT","-OUT-",0
"2006 SARATOGA OPEN YEARLINGS","08/15/06","482","DKB","C"," ","THREE WONDERS","MAJESTIC MEMORIES","LAND'S END FARM, AGENT","JAMES LAYDEN, AGENT",7500
"2006 SARATOGA OPEN YEARLINGS","08/15/06","483","B","F"," ","GOOD AND TOUGH","MANDY'S MISS","RHAPSODY FARM "BLOODSTOCK" LLC AGENT","ROBERT F WINCOWSKI",1000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","484","DKB","F"," ","GOLD FEVER","MIDNIGHT CIN","HARRY L. LANDRY BLDSTK LLC AGT FOR PEGASUS FARMS INC.","DANIEL J FEISS",3000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","485","CH","F"," ","OUT OF PLACE","MISS MILLENNIUM","RHAPSODY FARM "BLOODSTOCK" LLC AGENT","PATRICK EVERARD",40000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","486","CH","F"," ","HALORY HUNTER","MISS RICHARD E.","MCMAHON OF SARATOGA THBDS. LLC AGT FOR WM.J.PHELAN & CKS STB","NOT SOLD",2000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","487","B","F"," ","DAYJUR","MRS. O'LEARY","MCMAHON OF SARATOGA THBDS. LLC AGT FOR HAVEN OAKS FARM","NOT SOLD",14000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","488","B","F"," ","GOLD TOKEN","NATIVE SCANDLE","HARRY L. LANDRY BLDSTK LLC AGT FOR PEGASUS FARMS INC.","NOT SOLD",2700
"2006 SARATOGA OPEN YEARLINGS","08/15/06","489","CH","F"," ","LYCIUS","NICKY SOUP","HARRY L. LANDRY BLDSTK LLC AGT FOR TEA PARTY STABLE INC.","NOT SOLD",1000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","490","B","C"," ","SAY FLORIDA SANDY","NORTHERN TRUTH","HARRY L. LANDRY BLDSTK LLC AGT FOR ALFRED & PATRICIA ALBERTS","NOT SOLD",1000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","491","GRR","C"," ","WHEELAWAY","NURSE MAGGIE","QUIET WOMAN FARM,AGT FOR DUANE & MARGARET SPRAGUE(COVERTDALE","-OUT-",0
"2006 SARATOGA OPEN YEARLINGS","08/15/06","492","DKB","F"," ","UNBRIDLED JET","OH SHAM BABY","LAND'S END FARM, AGENT","-OUT-",0
"2006 SARATOGA OPEN YEARLINGS","08/15/06","493","DKB","F"," ","CAPTAIN BODGIT","OKRA","HARRY L. LANDRY BLOODSTOCK LLC AGENT","NOT SOLD",1000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","494","CH","C"," ","WESTERN BORDERS","OUR SWEETHEART","MCMAHON OF SARATOGA THBDS. LLC AGT FOR WINDYLEA","CLASSIC BLOODSTOCK",2700
"2006 SARATOGA OPEN YEARLINGS","08/15/06","495","B","C"," ","LYCIUS","OUT BY NOON","MCMAHON OF SARATOGA THBDS. LLC AGENT","-OUT-",0
"2006 SARATOGA OPEN YEARLINGS","08/15/06","496","GRR","C"," ","LET GOODTIMES ROLL","PAY THE DANCER","MCMAHON OF SARATOGA THBDS. LLC AGENT","HEATHER LARSON, AGENT",1000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","497","DKB","F"," ","WESTERN EXPRESSION","PENNY LEW SLEW","MCMAHON OF SARATOGA THBDS. LLC AGT FOR ANDY BEADNELL","SAFARI BLOODSTOCK",8500
"2006 SARATOGA OPEN YEARLINGS","08/15/06","498","B","F"," ","SAY FLORIDA SANDY","POLO ON SUNDAY","HARRY L. LANDRY BLDSTK LLC AGT FOR JODY & AMY BOLL","NOT SOLD",1000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","499","DKB","C"," ","JUDGE T C","PRETTY QUICK","HARRY L. LANDRY BLDSTK LLC AGT FOR PEGASUS FARMS INC.","JOHN MCMAHON, AGENT",3200
"2006 SARATOGA OPEN YEARLINGS","08/15/06","500","B","C"," ","TRI LINE","PRICELESS ONE","SARATOGA GLEN FARM LLC, AGENT FOR DIANE M. MANDRYCK","NOT SOLD",1000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","502","B","F"," ","HONOUR AND GLORY","PRINCESS KEENIE","HARLINGEN STABLES, INC.","NOT SOLD",19000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","503","DKB","C"," ","CRAFTY C. T.","PROUD TAMMIE","MCMAHON OF SARATOGA THBDS. LLC AGENT","SUNRISE STABLE SOUTH",3500
"2006 SARATOGA OPEN YEARLINGS","08/15/06","504","DKB","F"," ","HOOK AND LADDER","RED NUR","RHAPSODY FARM "BLOODSTOCK" LLC AGENT","DEER RUN FARM",9500
"2006 SARATOGA OPEN YEARLINGS","08/15/06","505","CH","F"," ","DREAM RUN","REPRICED FAME","LAND'S END FARM, AGENT","NOT SOLD",10000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","506","B","F"," ","SAY FLORIDA SANDY","RETURN TO ME","HARRY L. LANDRY BLDSTK LLC AGT FOR TEA PARTY STABLE INC.","NOT SOLD",1000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","507","B","C"," ","DESERT WARRIOR","RIVER SUNRISE","TOPSMEADE LLC (GREGORY P. GAROFALO), AGENT","NOT SOLD",1000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","508","DKB","F"," ","DESERT WARRIOR","ROLLICKING EDGE","MCMAHON OF SARATOGA THBDS. LLC AGT FOR PAULA M. TURNER","NOT SOLD",1100
"2006 SARATOGA OPEN YEARLINGS","08/15/06","509","CH","C"," ","GOLD FEVER","ROSE CITY MUSIC","HARRY L. LANDRY BLDSTK LLC AGT FOR PEGASUS FARMS INC.","NOT SOLD",5000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","510","CH","F"," ","ROCK AND ROLL","RUNAWAY BLONDE","RHAPSODY FARM "BLOODSTOCK" LLC AGT FOR BRYMOR THOROUGHBREDS","NOT SOLD",1000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","511","B","C"," ","CARSON CITY","SAINTLY SONG","HARRY L. LANDRY BLDSTL LLC AGT FOR AUCHAMORE STUD","JAMES LAYDEN, AGENT",27000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","512","CH","C"," ","GOLD FEVER","SCARLET TICKET","HARRY L. LANDRY BLDSTK LLC AGT FOR PEGASUS FARMS INC.","NOT SOLD",5500
"2006 SARATOGA OPEN YEARLINGS","08/15/06","513","GRR","F"," ","HALISSEE","SHEATHANNA","MONHILL FARM LLC, AGENT","DR. MICHAEL T GALLIVAN",1000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","514","DKB","C"," ","CATIENUS","SHEBA'S PRIZE","PERNEL BAGWANDEEN & ROHAN BAGWANDEEN","-OUT-",0
"2006 SARATOGA OPEN YEARLINGS","08/15/06","515","CH","C"," ","DREAM RUN","SHESAFORTUNATEGIRL","LAND'S END FARM, AGENT","HENRY J STEADMAN",5500
"2006 SARATOGA OPEN YEARLINGS","08/15/06","516","B","G"," ","ADIOS MY FRIEND","SHE'SSOLOVABLE","FORT CHRISTOPHER'S THBDS. AGT. FOR JOHN & LAURA MCDERMOTT","AARON DONNAN",1400
"2006 SARATOGA OPEN YEARLINGS","08/15/06","517","DKB","C"," ","YONAGUSKA","SHOOT THE MOON","MCMAHON OF SARATOGA THBDS. LLC AGENT","CRUPI NEW CASTLE FARM INC",2500
"2006 SARATOGA OPEN YEARLINGS","08/15/06","518","B","C"," ","JUDGE T C","SHY GUEST","MCMAHON OF SARATOGA THBDS. LLC AGT FOR WINDYLEA","HEATHER LARSON, AGENT",1800
"2006 SARATOGA OPEN YEARLINGS","08/15/06","519","B","F"," ","TOMORROWS CAT","SILVER JAM","SARATOGA GLEN FARM LLC, AGENT FOR CASCADE FARM","NOT SOLD",9500
"2006 SARATOGA OPEN YEARLINGS","08/15/06","520","CH","F"," ","WISEMAN'S FERRY","SIREN'S ALLURE","HARRY L. LANDRY BLOODSTOCK LLC AGENT","-OUT-",0
"2006 SARATOGA OPEN YEARLINGS","08/15/06","521","B","C"," ","ERLTON","SKEIN","TOPSMEADE LLC (G.P. GAROFALO), AGT FOR ALBERT GELDMACHER","NOT SOLD",13000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","522","GRR","F"," ","MILWAUKEE BREW","SMASHING GAIL","RHAPSODY FARM "BLOODSTOCK" LLC AGENT","NOT SOLD",14000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","523","B","C"," ","MAYAKOVSKY","SMOOTH BLUES","MCMAHON OF SARATOGA THBDS. LLC AGENT","LEPRECHAUN RACING, AGENT",17000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","524","B","C"," ","CASTLE GANDOLFO","SOLAR SONG","SARATOGA GLEN FARM LLC, AGENT","DANIEL BARRACLOUGH",1300
"2006 SARATOGA OPEN YEARLINGS","08/15/06","525","B","F"," ","WISEMAN'S FERRY","STAR ONE ONE","MCMAHON OF SARATOGA THBDS. LLC AGT FOR ANDY BEADNELL","NOT SOLD",7000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","526","DKB","F"," ","DREAM RUN","STREAKING ROSE","LAND'S END FARM, AGENT","BRANDON STEM",1000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","527","B","F"," ","GLITTERMAN","SUCRE SUCRE","SOUTHERN CROSS FARM, AGENT","P A EVERARD",18000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","528","DKB","F"," ","HOLD THAT TIGER","SUNSHINE JEAN","HARRY L. LANDRY BLDSTL LLC AGT FOR AUCHAMORE STUD","LOUISE LANDRY",2000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","529","CH","C"," ","WISEMAN'S FERRY","SUPAH KELLY","HARRY L. LANDRY BLOODSTOCK LLC AGENT","LEPRECHAUN RACING, AGENT",20000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","530","B","C"," ","GOLD CASE","SWEETHEART SLEW","HARRY L. LANDRY BLOODSTOCK LLC AGENT","JOE DAVIS",2000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","531","B","C"," ","SAY FLORIDA SANDY","SWEETIE","HARRY L. LANDRY BLDSTK LLC AGT FOR TEA PARTY STABLE INC.","-OUT-",0
"2006 SARATOGA OPEN YEARLINGS","08/15/06","532","DKB","C"," ","SAY FLORIDA SANDY","SWEET PIE","HARRY L. LANDRY BLDSTK LLC AGT FOR TEA PARTY STABLE INC.","NOT SOLD",1000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","533","DKB","F"," ","REGAL CLASSIC","TALKABOUT","MCMAHON OF SARATOGA THBDS. LLC AGT FOR ANDY & TROY BEADNELL","EDGAR EARL",8500
"2006 SARATOGA OPEN YEARLINGS","08/15/06","534","CH","C"," ","DESERT WARRIOR","TAYLOR'S HOPE","RHAPSODY FARM "BLOODSTOCK" AGT FOR Z.WILLIAMS/T.W.WILLIAMS J","RICHARD ENGEL",7000
"2006 SARATOGA OPEN YEARLINGS","08/15/06","535","CH","C"," ","GOLD FEVER","TEJANO'S CONEJA","FORT CHRISTOPHER'S THBDS. LLC, AGENT","NOT SOLD",1000
