"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","59","CH","C"," ","MILWAUKEE BREW","PUCKER LIPS","TWIN OAKS TRAINING CENTER AGT","CHRISTOPHER G BARDASIAN",50000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","60","B","G"," ","LITTLEBITLIVELY","PURE BULL","CIRCLE H FARMS","NOT SOLD",9000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","61","B","C"," ","MAGIC CAT","QUICK GREY","GROUP ONE SALES AGENT","NOT SOLD",6000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","62","DKB","C"," ","BROKEN VOW","RACETRACK QUEEN","SCOTT GELNER AGENT FOR WILLIAM GILMORE","NOT SOLD",8000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","63","B","C"," ","PROUD CITIZEN","RADICAL CHICK","PIKE RACING AGENT","TROIKA INTERNATIONAL",29000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","64","DKB","F"," ","VALET MAN","RANSOM BRIDE","WERNER RANCH AGENT","NOT SOLD",4500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","65","DKB","F"," ","LITTLEBITLIVELY","RAVINE","CIRCLE H FARMS","GARY CONTESSA",21000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","66","B","F"," ","TOCCET","REAL BAD GIRL","RIVER OAKS FARMS INC. AGENT","LOUIS ROUSSEL III",36000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","67","B","G"," ","MAGIC CAT","REGARDED LEADER","DIAMOND D RANCH AGENT","JOHN M HENRY",4500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","68","GRR","C"," ","RAINMAKER","RESERVE SEATS","ROBERT BREWER AGENT","BILL GARDNER",7000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","69","B","C"," ","SKIP AWAY","RICHIE'S GIRLS","JOSE' LUIS ESPINOZA","NOT SOLD",20000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","70","DKB","F"," ","STORM DAY","ROANA GALE","INSIDE MOVE INC. AGENT","LOUIS MOLINET",8500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","71","B","C"," ","TALE OF THE CAT","ROCKIN ON","WESTON AGENT V","-OUT-",0
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","72","DKB","C"," ","LUCKY LIONEL","ROUJOLEUR","DIAMOND G RANCH INC.","NOT SOLD",12000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","73","CH","G"," ","GENTLEMEN (ARG)","ROZZI'S RED LACE","JOHN TALLY AGENT","NOT SOLD",2000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","74","DKB","F"," ","REALLY REGENT","RULING HOUSE","TODD ANTONUK AGENT","LILY BOYERS",2000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","75","GRR","C"," ","LION HEART","RUMBA PUNCH","ASMUSSEN HORSE CENTER AGENT","NOT SOLD",20000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","76","B","G"," ","KINGKIOWA","RUZNAMA","CIRCLE H FARMS","DAVID BERNARD",29000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","77","GRR","C"," ","VALID EXPECTATIONS","SABLENE","CASHMARK FARM AGENT I","-OUT-",0
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","78","GRR","C"," ","HOLY BULL","SAJJAYA","JOHN TALLY AGENT","NOT SOLD",85000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","79","B","F"," ","EL LEOPARDO","SALAMBRIA","PINNACLE BLOODSTOCK SERV AGT","WALLY DOWDEN",2000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","80","CH","C"," ","THREE WONDERS","SALLY SAYS NO","SAB TRAINING AGENT","WESLEY COOPER & C MOORE MGMT",25000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","81","DKB","F"," ","CAT STRIKE","SALTY J. J.","WERNER RANCH AGENT","NOT SOLD",1000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","82","CH","F"," ","UPPING THE ANTE","SALTY MISTRESS","SAFARI BLOODSTOCK LLC AGENT FOR MYERS RACING STABLES INC.","GARY CONTESSA",20000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","83","B","F"," ","REPENT","SAND TRICK","JOSE' LUIS ESPINOZA","NOT SOLD",25000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","84","CH","C"," ","EARLY FLYER","SARAH DANCES","CASHMARK FARM AGENT II","-OUT-",0
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","85","DKB","F"," ","GOLD TRIBUTE","SATIN SHOES","PIKE RACING AGENT","NOT SOLD",72000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","86","CH","C"," ","SECRET CLAIM","SEATTLE PROSPECTOR","ROBERT BREWER AGENT FOR JACK E HEBERT","BP PROD CORP",5500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","87","CH","F"," ","RICHTER SCALE","SEFA'S SHADOW","WESTON AGENT","BK RACING LLC",20000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","88","B","C"," ","PARADE GROUND","SET STRAIGHT","TODD ANTONUK AGENT","J DALE HEDRICK",2500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","89","CH","F"," ","NAEVUS","SEYMOUR OF ME","CASHMARK FARM AGENT II","-OUT-",0
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","90","B","F"," ","VALID EXPECTATIONS","SHARP THUNDER","TWIN OAKS TRAINING CENTER AGT","RICHARD L DAVIS",25000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","91","DKB","F"," ","DIXIELAND HEAT","SHE'S A TEASER","BENCHMARK TRAINING CENTER AGT","MIKE BURGESS",1700
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","92","DKB","F"," ","DANCE MASTER","SHOCKING STICKER","WESTON AGENT III","SOUTH BAY INTERESTS",17000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","93","DKB","F"," ","RODEO","SIGNORA PALMA","LARRY FOSTER AGENT FOR L & A RACING","RICK MAXEY",13000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","94","CH","F"," ","VALID BELFAST","SILVER FILLYNG","ROBERT BREWER AGENT FOR JUDICE FARMS","NOT SOLD",25000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","95","B","C"," ","YANKEE VICTOR","SILVER RUM","WESTON AGENT II","-OUT-",0
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","96","CH","F"," ","MENIFEE","SINFUL MORNING","ROBERT BREWER AGENT","RICHARD RINGO",12000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","97","B","F"," ","CAPE CANAVERAL","SINGSINGASONG","DOUBLE R CONSIGNMENT AGENT","GERALD DIXON REVOCABLE TRUST",7500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","98","B","F"," ","MALABAR GOLD","SIPHONAL","RIVER OAKS FARMS INC. AGENT","RONALD F PLACKEMEIER",10000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","99","B","C"," ","VALID EXPECTATIONS","SKY LADY","CHALLENGER BLOODSTOCK AGENT","DANNY GOOD",15000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","100","CH","F"," ","YES IT'S TRUE","SLICK LADY","ASMUSSEN HORSE CENTER AGENT","-OUT-",0
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","101","DKB","F"," ","AUTHENTICATE","SMART DOLL","TWIN OAKS TRAINING CENTER AGT","BILLIE PAYNE",3500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","102","CH","F"," ","TINNERS WAY","SMART LOOKS","BENCHMARK TRAINING CENTER AGT","NOT SOLD",2000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","103","CH","C"," ","ERLTON","SMARTY PANTS","ELYSIAN BLOODSTOCK AGENT","NOT SOLD",20000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","104","B","C"," ","WILD ZONE","SNOW LILLIES","WHITTON SALES AGENT","NOT SOLD",85000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","105","CH","F"," ","OCEAN TERRACE","SOCIAL ATTACK","ASMUSSEN HORSE CENTER AGENT","NOT SOLD",16000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","106","B","F"," ","ETBAUER","SO MOVING","BENCHMARK TRAINING CENTER AGT","NOT SOLD",12000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","107","B","F"," ","HOLD THAT TIGER","SO RIGHT","14 ENTERPRISES","RISING STAR",15000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","108","B","C"," ","CONGAREE","SOUTHERNCOMFORTGAL","DOUBLE R CONSIGNMENT AGENT","CHRISTINA ROSS",16000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","109","DKB","C"," ","MILWAUKEE BREW","SOUTHERN SMOKE","R & D STABLE","-OUT-",0
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","110","DKB","F"," ","OFFICER","SPARKLE ME","SAB TRAINING AGENT","GARY WILLIKY",10000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","111","DKB","G"," ","KING CUGAT","SPOON FUDGE","MIKE NEATHERLIN AGENT FOR TRIPLE N FARM","NOT SOLD",8500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","112","B","C"," ","GLOBAL MISSION","SPRING MERCEDES","STEEPHOLLOW FARMS AGENT FOR HANK BIRD","MINDY WILLIS",5000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","113","DKB","C"," ","FAVORITE TRICK","STARFIRE VOYAGE","PEGGY S. DELLHEIM AGENT","ROGER S SOFER",28000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","114","DKB","F"," ","CAT THIEF","STIRLING BRIDGE","AL PIKE, AGENT","CHRISTOPHER G BARDASIAN",50000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","115","CH","C"," ","MEADOWLAKE","STRATTER","JOSE' LUIS ESPINOZA","-OUT-",0
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","116","DKB","C"," ","ROYAL ANTHEM","STRAWBERRY SMILE","RIVER OAKS FARMS INC. AGENT","NOT SOLD",8000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","117","DKB","C"," ","NOTABLE CAT","SUPER SWIFT","ROCKIN BB RANCH LLC","JOE OFFOLTER",2000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","118","B","C"," ","WAR CHANT","SURELY A LADY","LINDA DIXON","TBD OWNERS LLC",17500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","119","DKB","C"," ","GONE HOLLYWOOD","SURPRISINGLY SHARP","MIKE NEATHERLIN AGENT FOR TRIPLE N FARM","RISING STAR",23000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","120","DKB","F"," ","AGGIE SOUTHPAW","SWEET LAUR","ROBERT BREWER AGENT","SOUTH BAY INTERESTS",25000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","121","DKB","C"," ","DIXIELAND HEAT","SYCUAN","SAFARI BLOODSTOCK LLC AGENT FOR MYERS RACING STABLES INC.","POKER BRAT STABLES",1500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","122","GRR","F"," ","OPEN FORUM","ARTFUL AVIATOR","ASMUSSEN HORSE CENTER AGENT","BP PROD CORP",3500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","123","DKB","C"," ","EASYFROMTHEGITGO","TASTY LACE","CASHMARK FARM AGENT IV","NOT SOLD",5000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","124","DKB","F"," ","VOYAGERS QUEST","THEATRICAL LINKS","JOSE' LUIS ESPINOZA","-OUT-",0
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","125","GRR","F"," ","MAGIC CAT","THE GRAY SPUR","GROUP ONE SALES AGENT","NOT SOLD",8500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","126","CH","C"," ","DEVIL HIS DUE","THEHEARTOFDIXIE","CARY WHITE AGENT","WILL KARI",16000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","127","B","F"," ","FLATTER","THE REAL THING","14 ENTERPRISES","RISING STAR",25000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","128","GRR","C"," ","ALPHABET SOUP","TIME CLOCK","RIVER OAKS FARMS INC. AGENT","BILL MORRISON",30000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","129","GRR","F"," ","EVEN THE SCORE","TIME TO ENJOY","CASHMARK FARM AGENT IV","JERRY HARDIN",19000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","130","DKB","F"," ","ALKE","TIS WILLIE NELLIE","RIVER OAKS FARMS INC. AGENT","NOT SOLD",6500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","131","DKB","F"," ","STORM DAY","TOTAL DELIGHT","LARRY FOSTER AGENT FOR L & A RACING","V L ARMOUR",5500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","132","DKB","F"," ","FIVE STAR DAY","TRICKLE DOWN","ELYSIAN BLOODSTOCK AGENT FOR WARREN THOROUGHBREDS LLC","NOT SOLD",25000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","133","DKB","C"," ","BARRETT'S BULLET","TURK'S CROWN","WERNER RANCH AGENT","-OUT-",0
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","134","CH","F"," ","PURE PRIZE","T V DIAL","DOUBLE R CONSIGNMENT AGENT","ELLEN WILLIAMS",20000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","135","DKB","F"," ","SKIMMING","TWELVEYEARSLATER","BENCHMARK TRAINING CENTER AGT","TWO ROCK INC",5700
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","136","B","C"," ","SLIGO BAY (IRE)","UNCATCHABLE","RIVER OAKS FARMS INC. AGENT","ALLEN MILLIGAN",15000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","137","BLK","C"," ","STORM DAY","UNFOUNDED LUCK","ROBERT BREWER AGENT","LEWIS MATHEWS JR",10000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","138","CH","F"," ","HONOR GLIDE","VALID REPORT","PIKE RACING AGENT","TROIKA INTERNATIONAL",4200
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","139","CH","G"," ","WILD HORSES","VIGOROUS AFFAIR","CARY WHITE AGENT","BECKY SCOTT",10500
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","140","CH","F"," ","THE DEPUTY (IRE)","VILLAGE STAR","WHITTON SALES AGENT","THOMAS GALVIN",6000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","141","B","F"," ","KAFWAIN","VIVA AFFIRMED","PIKE RACING AGENT","DOUBLE EAGLE RANCH",15000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","142","B","F"," ","REPENT","VOGUE COVERGIRL","BENCHMARK TRAINING CENTER AGT","NOT SOLD",5000
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","143","B","F"," ","STORM PASSAGE","WANNABEAYAYA","LARRY FOSTER AGENT FOR L & A RACING","JAMES PLEASANT, AGT",2800
"2008 TEXAS TWO-YEAR-OLDS IN TRAINING","04/01/08","144","B","F"," ","ACTION THIS DAY","WATCHING YOU","RIVER OAKS FARMS INC. AGENT","JAMES MCCURRY",55000
