FT Midlantic Eastern Fall Yearling Sale Oct 4-5 2004,,,,,
HIP,DESCRIPTION,SEX,AGENT,BUYER,PRICE 
47,CRYPTO STAR/PROVERB,C,ST. OMER'S FARM AGENT,JOHN SALZMAN,"16,000 "
48,SEFAPIANO/PURE SATIN,C,MONHILL FARM LLC AGENT II,CHAMPION RACING STABLE INC,"5,000 "
49,MEDFORD/QUEEN CONNIE,F,GREEN WILLOW FARMS AGENT,NOT SOLD,"(5,000)"
50,MEADOW MONSTER/QUEEN JUDITH,C,MARSHALL W. SILVERMAN AGENT,"WEBB CARROLL, AGENT","12,000 "
51,LOUIS QUATORZE/QUEEN TAP,C,BONITA FARM AGENT,CLINTON & SUSAN ATKINS,"21,000 "
52,TWINING/QUEEN TITANIA (IRE),F,BLAKE AGENCY AGENT,ALEXANDER KHAIT,"2,500 "
53,REGAL CLASSIC/RACHAEL TENNESSEE,F,CHANCELAND FARM AGENT,NOT SOLD,"(12,500)"
54,HOUSEBUSTER/RAINBOW COLORS,C,CHARLTON (M/M RICK ABBOTT) AGT,"BUZZ CHACE, AGENT","60,000 "
55,PRIVATE INTERVIEW/RAMBLING TEA,G,HARRY L. LANDRY BLOODSTOCK AGT,NANCY D PHILLIPS,"1,500 "
56,TIZNOW/RARE FLIGHT,F,CHANCELAND FARM AGENT,NOT SOLD,"(50,000)"
57,NUMEROUS/RASPBERRY ICE,F,BECKY DAVIS AGENT,GLENN THOMPSON,"20,000 "
58,WILD RUSH/RATED P. G.,F,SUMMERFIELD AGENT,ROBERT COTRAN,"25,000 "
59,COZZENE/READY CASH,C,MORGAN'S FORD FARM,NOT SOLD,"(19,000)"
60,CRAFTY/REAL CATCH,C,JOSEPH F. LUDFORD,JOHN SALZMAN,"3,700 "
61,DIAMOND/RECONSIDER,C,LITZ BLOODSTOCK SERVICES AGENT,MAGOMET KAPPUSHER,"3,000 "
62,MEADOWLAKE/RECONVENE,C,KELLI MITCHELL AGENT,CHAMPION RACING STABLE,"13,500 "
63,HONOUR AND GLORY/REDEEMER,C,CANDYLAND FARM,PABLO SUAREZ,"85,000 "
64,MIGHTY MAGEE/REGAL NECKLACE,F,HARRY L. LANDRY BLOODSTOCK AGT,THE ELKSTONE GROUP,"11,000 "
65,NOT FOR LOVE/REMNANT,C,LITZ BLOODSTOCK SERVICES AGENT,NOT SOLD,"(20,000)"
66,POLISH NUMBERS/R. ESS V. P.,F,BECKY DAVIS AGENT,NOT SOLD,"(9,000)"
67,WAY WEST (FR)/RICH CANADIAN,F,BECKY MERKEL AGENT,WILLIAM B BAYNE JR,"8,200 "
68,YANKEE VICTOR/RITCHIE TRAIL,C,THOS.J. GALLO SALES AGENCY AGT,SCOTT A LAKE,"27,000 "
69,ALLEN'S PROSPECT/ROBIN LE ROUGE,F,THORNMAR AGENT,"WEBB CARROLL, AGENT","18,000 "
70,MEADOW MONSTER/ROLLICKING LASS,F,MARSHALL W. SILVERMAN AGENT,NOT SOLD,"(7,000)"
71,COMMENDABLE/ROSE DAWN,C,MARSHALL W. SILVERMAN AGENT,NOT SOLD,"(9,500)"
72,TALK IS MONEY/ROYAL ROUGHNECK,C,CHANCELAND FARM AGENT,NOT SOLD,"(30,000)"
73,PRENUP/RUBY RED DRESS,F,CHARLTON (M/M RICK ABBOTT) AGT,ALEXANDER KHAKHONIN,"1,200 "
74,KOKAND/RUN APALACHEE RUN,F,MARSHALL W. SILVERMAN AGENT,DALE CAPUANO,"17,000 "
75,NOT FOR LOVE/RUNNING ON FAITH,F,BECKY DAVIS AGENT,PHILIP TORSNEY,"65,000 "
76,OUR EMBLEM/RUSSIAN MARKET,F,MARSHALL W. SILVERMAN AGENT,MORGAN WAYSON,"10,000 "
77,MUTAKDDIM/RUTHENWOOD,C,THORNMAR AGENT,DONALD MENSH,"24,000 "
78,TALE OF THE CAT/SADLER'S PROFILE,F,HARRY L. LANDRY BLOODSTOCK AGT,HARRY L LANDRY,"11,000 "
79,LEMON DROP KID/SALINA COOKIE,C,BECKY DAVIS AGENT,"JOHN DOWD, AGENT","25,000 "
80,WESTERN ECHO/SALQUEST,G,ST. OMER'S FARM AGENT,KATHLEEN WILLIER,"7,500 "
81,NOT FOR LOVE/SALUBRIA,C,SUMMER WIND FARM AGENT,JAY EM ESS STABLE,"115,000 "
82,JUDGE T C/SALUTE AND RUN,C,BECKY MERKEL AGENT,MICHAEL DESAYE,"30,000 "
83,TWO PUNCH/SAMMIE'SIDLELADY,C,MARSHALL W. SILVERMAN AGENT,DAVID MCKATHAN,"25,000 "
84,STRAIGHT MAN/SAND DANCER,F,BILL REIGHTLER AGENT,"BUZZ CHACE, AGENT","67,000 "
85,SHANAWI (IRE)/SANTANA ANNA,F,WALNUT GREEN (JONES BROS.) AGT,DENNIS WITTEK,"6,000 "
86,MALIBU MOON/SASSAHUSH,C,MARSHALL W. SILVERMAN AGENT,"COUNTRY LIFE FARM, AGENT","45,000 "
87,LION HEARTED/SATIN LILLY,C,MARSHALL W. SILVERMAN AGENT,ANTHONY W DUTROW,"35,000 "
88,CALLER I. D./SAUCEY MISSY,F,MARSHALL W. SILVERMAN AGENT,PAUL GIRDNER & REGINALD JONES,"8,500 "
89,TOUR D'OR/SCINTILLATING SUZI,C,SUMMERFIELD AGENT,NOT SOLD,"(17,000)"
90,MONARCHOS/SCONNELTOWN ROAD,C,WARRENDALE SALES AGENT,DENNIS BARBIERRI,"30,000 "
91,STORMIN FEVER/SCREENER,C,BLUEWATER SALES LLC AGENT VI,ALEXANDER KHAIT,"12,000 "
92,ABAGINONE/SEASONS COMERANT,F,BLUEWATER SALES LLC AGENT XII,JOSEPH IMPERIO,"12,000 "
93,LION HEARTED/SEATTLE SUZZY,C,BECKY DAVIS AGENT,ALEXANDER KHAKHONIN,"6,000 "
94,DANCE BRIGHTLY/SECRET SURPRISE,C,CHARLTON (M/M RICK ABBOTT) AGT,NOT SOLD,"(4,000)"
95,EASTERN ECHO/SEE SEA SARA,F,BILL REIGHTLER AGENT,HENDRICKSON FARMS LLC,"6,000 "
96,MOJAVE MOON/SEFAS ROYAL DANCER,F,CHANCELAND FARM AGENT,LEO S NECHAMKIN II,"14,000 "
97,NOT FOR LOVE/SERENITY JANE,F,BILL REIGHTLER AGENT,NOT SOLD,"(45,000)"
98,OPS SMILE/SEVEN PACES,C,BONITA FARM AGENT,JOHN SALZMAN,"10,000 "
99,ARTAX/SHAGADELLIC,C,SUMMERFIELD AGENT,LAWRENCE A DUROCHER JR,"70,000 "
100,BRAHMS/SHARPENED,C,BILL REIGHTLER AGENT,NOT SOLD,"(17,000)"
101,AWAD/SHE BETS,F,SUMMER WIND FARM AGENT,EDWARD MAHER,"2,500 "
102,SKY CLASSIC/SHELTERED VIEW,C,CHARLTON (M/M RICK ABBOTT) AGT,PEWTER STABLE & GRIER,"20,000 "
103,TIME BANDIT/SHESA BOOKIN,C,KELLI MITCHELL AGENT,NOT SOLD,"(19,000)"
104,KOKAND/SHES A BUTE,C,MARSHALL W. SILVERMAN AGENT,CASEY FAMILY FARMS LLC,"25,000 "
105,RODEO/SHEZA ROYAL INCA,F,SUMMERFIELD AGENT,HOBU LLC,"4,500 "
106,DIAMOND/SHIFRA,C,BECKY DAVIS AGENT,GLENN THOMPSON,"11,000 "
107,LION HEARTED/SHOCKING SPORT,C,MARSHALL W. SILVERMAN AGENT,SUZZI STABLE,"62,000 "
108,CROWN AMBASSADOR/SHY MYTH,F,BECKY MERKEL AGENT,"RONALD B HOUGHTON, AGENT","8,000 "
109,JAZZ CLUB/SIGNORITA CIELO,C,KENDUA FARM AGENT,ALEXANDER KHAKHONIN,"3,500 "
110,CARNIVALAY/SILENCER,C,BECKY DAVIS AGENT,DONALD DEAN,"3,200 "
111,ALLEN'S PROSPECT/SILENT TURN,C,CHARLTON (M/M RICK ABBOTT) AGT,SOUTH-EAST STABLES LLC,"55,000 "
112,PARTNER'S HERO/SILVERMENTO,F,CHARLTON (M/M RICK ABBOTT) AGT,THOMAS G MCCLAY,"25,000 "
113,TWO SMART/SILVERY LADY,F,HIGHCLERE-KENSINGTON AGT VIII,LARRY CURTIS,"7,500 "
114,PEAKS AND VALLEYS/SIMPLY A JEWEL,F,MARSHALL W. SILVERMAN AGENT,NOT SOLD,"(11,000)"
115,TACTICAL ADVANTAGE/SISTER JAMES,F,MARSHALL W. SILVERMAN AGENT,NOT SOLD,"(15,000)"
116,PINE BLUFF/SKATERISH,F,BILL REIGHTLER AGENT,HAROLD L SHOTWELL,"3,000 "
117,MARIA'S MON/SKY REPLY,F,WALNUT GREEN (JONES BROS.) AGT,- OUT -,0 
118,RED RANSOM/TIMELESS TEMPO,C,LITZ BLOODSTOCK SERVICES AGENT,"KIRKWOOD STABLES, AGENT","50,000 "
119,STRAIGHT MAN/SLIDE THE DRESSER,F,PARAMOUNT SALES AGENT II,- OUT -,0 
120,CROWD PLEASER/SMAILER,F,DERRY MEETING FARM AGENT,- OUT -,0 
121,NOT FOR LOVE/SMART 'N ASSERTIVE,F,CHARLTON (M/M RICK ABBOTT) AGT,"BUZZ CHACE, AGENT","95,000 "
122,ALLEN'S PROSPECT/SMART TALLY,F,BILL REIGHTLER AGENT,MORGAN WAYSON,"26,000 "
123,EXPLOIT/SMART TIMING,F,WHITE OAKS,NOT SOLD,"(57,000)"
124,SAINT BALLADO/SMASHING REVIEW,F,PARAMOUNT SALES AGENT IV,P A EVERARD,"95,000 "
125,GENTLEMEN (ARG)/SNOW COVE,F,BECKY MERKEL AGENT,THROWN TOGETHER STABLES,"22,000 "
126,SWEAR BY DIXIE/SOLD THE YACHT,C,BONITA FARM AGENT,- OUT -,0 
127,NOT FOR LOVE/SOLITARY SAGA,F,LITZ BLOODSTOCK SERVICES AGENT,PTK LLC,"40,000 "
128,SOUTHERN HALO/SOME KINDA BABE,F,MONTESSORI (C. HANSEN) AGENT,NARROWBROOK FARM,"15,000 "
129,LION HEARTED/SOPRIS,C,BECKY DAVIS AGENT,REBECCA BEASLEY,"3,000 "
130,DIXIELAND HEAT/SPANISH MAIN,F,WELKER SALES AGENCY AGENT,"LESLIE G GLAZIER, AGENT","1,500 "
131,TWO PUNCH/SPRING PLACE,C,MORGAN'S FORD FARM,DANIEL GEITNER,"8,500 "
132,ELUSIVE QUALITY/SQUAW HARBOR,F,CHESAPEAKE FARM,"KIRKWOOD STABLES, AGENT","75,000 "
133,OUT OF PLACE/STAR ONE ONE,C,KELLI MITCHELL AGENT,TEN STABLE,"29,000 "
134,HE'S GOT GALL/STAR RUBY,F,ALBERT O. POE,JERALD P BECKER,"1,500 "
135,VISION AND VERSE/STARRY EYED BROAD,C,THOS.J. GALLO SALES AGENCY AGT,MICHAEL MARCEDA,"16,000 "
136,FORMAL GOLD/STAR STRUTTER,F,XANTHUS FARMS INC. AGENT,NOT SOLD,"(19,000)"
137,AFTERNOON DEELITES/STATELY LADY,C,HARRY L. LANDRY BLOODSTOCK AGT,- OUT -,0 
138,RUBIANO/STATELY RIDGE,F,CHARLTON (M/M RICK ABBOTT) AGT,NOT SOLD,"(14,000)"
139,RIZZI/STE CHARLOTTE,F,SUMMERFIELD AGENT,"J J CRUPI, AGENT","25,000 "
140,VISION AND VERSE/STEMMING,F,BLUEWATER SALES LLC AGENT V,NOT SOLD,"(10,000)"
141,VICAR/STORM IN SIGHT,F,WARRENDALE SALES AGENT II,DAVID SMART,"10,000 "
142,INDIAN CHARLIE/STORMY LOUISE,F,THOS.J. GALLO SALES AGENCY AGT,CASEY FAMILY FARMS LLC,"75,000 "
143,ANEES/ST. POLY CARP,C,SUMMERFIELD AGENT,ROBERT DECKERT JR,"85,000 "
144,SEA SALUTE/STRAVELLA,F,SUMMERFIELD AGENT,ALEXANDER KHAKHONIN,"10,500 "
145,ALLEN'S PROSPECT/STRAWBERRY CITY,C,BETH BAYER AGENT,F & F PARTNERSHIP,"60,000 "
146,WILL'S WAY/STRAWBERRY REINA,C,GAROLD WILSON,DANIEL GEITNER,"1,000 "
147,CRYPTO STAR/STRICT BARRONESS,F,BECKY MERKEL AGENT,- OUT -,0 
148,FABULOUS FROLIC/STRIKING OFFER,F,BILL REIGHTLER AGENT,HEATHER GRAY,"2,000 "
149,VICAR/STRUM THE BANJO,C,MONTESSORI (C. HANSEN) AGT II,HANK GARDA,"45,000 "
150,EXPLOIT/STUDENT WIFE,C,THOS.J. GALLO SALES AGENCY AGT,YOON HUNG YUL,"22,000 "
151,TWO PUNCH/STYLISH KITTEN,C,MARSHALL W. SILVERMAN AGENT,ARNOLD HEFT,"47,000 "
152,NOT FOR LOVE/SUBSTITUTE TEACHER,F,BECKY DAVIS AGENT,MARK REID BLOODSTOCK AGENCY,"47,000 "
153,GENTLEMEN (ARG)/SUBTLE TERMS,F,XANTHUS FARMS INC. AGENT,JOHN SALZMAN,"9,000 "
154,NOT FOR LOVE/SUDENLYLASTSUMMER,F,MARSHALL W. SILVERMAN AGENT,ALEXANDER KHAIT,"6,000 "
155,DISTINCTIVE PRO/SUED,F,MCMAHON OF SARATOGA TB'S AGT,- OUT -,0 
156,PLEASANT TAP/SUEZ FLIGHT,C,CIRCLE D THOROUGHBREDS,SETTIMO RUSSO,"3,500 "
157,TWO PUNCH/SUGARCONE,C,LITZ BLOODSTOCK SERVICES AGENT,DESERT SUN STABLE,"100,000 "
158,EXCHANGE RATE/SUGAR LANE,C,SUMMERFIELD AGENT,NOT SOLD,"(19,000)"
159,ABAGINONE/SULTRY PRINCESS,F,HARRY L. LANDRY BLOODSTOCK AGT,NOT SOLD,"(8,700)"
160,JAZZ CLUB/SUMMER DEPUTY,F,LITZ BLOODSTOCK SERVICES AGENT,YOON HUNG YUL,"7,000 "
161,A. P JET/SUMMERS SASSY GAL,F,THOS.J. GALLO SALES AGENCY AGT,HAROLD L SHOTWELL,"2,000 "
162,SWEAR BY DIXIE/SUM THIN BOUT MARY,F,BONITA FARM AGENT,ALEXANDER KHAIT,"6,000 "
163,ALLEN'S PROSPECT/SUNKEN TREASURE,C,BECKY MERKEL AGENT,MICHAEL DESAYE,"20,000 "
164,CITIDANCER/SUNNY AND WILD,F,CHARLTON (M/M RICK ABBOTT) AGT,NICK SALLUSTO,"38,000 "
165,SPARTAN VICTORY/SUNSET EMBRACE,F,XANTHUS FARMS INC. AGENT,- OUT -,0 
166,WILD AGAIN/SUPER DOER,C,BECKY DAVIS AGENT,NOT SOLD,"(57,000)"
167,OUR EMBLEM/SUSPICIOUS EYES,F,BILL REIGHTLER AGENT,"WEBB CARROLL, AGENT","14,500 "
168,MUTAKDDIM/SUSPICIOUS WOMAN,G,GAROLD WILSON,DANIEL GONZALEZ,"1,000 "
169,FAIR SKIES/SVENSKA FLYER,C,BILL REIGHTLER AGENT,LINDA GAUDET,"6,000 "
170,FAIR SKIES/SWEET ALMOND,F,BILL REIGHTLER AGENT,LINDA GAUDET,"4,500 "
171,TWINING/SWEET RELAUNCH,C,BILL REIGHTLER AGENT,NOT SOLD,"(15,000)"
172,REGAL CLASSIC/SWEET RITA,F,SUMMERFIELD AGENT,HAROLD L SHOTWELL,"2,500 "
173,PRIVATE INTERVIEW/SWEET TREASURE,C,HARRY L. LANDRY BLOODSTOCK AGT,FREDRICKTOWN FARM,"1,500 "
174,MORE THAN READY/SWING,C,HARRY L. LANDRY BLOODSTOCK AGT,ANDREY LYAKHOV,"35,000 "
175,ECTON PARK/SWINGIN' SISTER,F,BLUEWATER SALES LLC AGENT III,"A FERRIS ALLEN III, AGENT","28,000 "
176,YARROW BRAE/SWING TOGETHER,F,SALLY THOMAS AGENT,LAURA WARFIELD,"4,000 "
177,POLISH NUMBERS/TADA,C,DERRY MEETING FARM AGENT,LAWRENCE STABLES INC,"6,500 "
178,EL CORREDOR/TAFT LIL QUEEN,C,THORNMAR AGENT,"BUZZ CHACE, AGENT","150,000 "
179,CALLER I. D./TAKE A SHINE,C,CHARLTON (M/M RICK ABBOTT) AGT,JOHN C ZIMMERMAN,"10,000 "
180,TACTICAL CAT/TAKE ME HOME,C,BLUEWATER SALES LLC AGENT I,HENDRICKSON FARMS LLC,"27,000 "
181,PROSPECT BAY/TALENTED TOES,C,BECKY MERKEL AGENT,GORDON C KEYS,"3,000 "
182,MILLIONS/TANK'S FANTASY,C,CIRCLE D THOROUGHBREDS,- OUT -,0 
183,CORONADO'S QUEST/TANKS FOR LUNCH,C,WALNUT GREEN (JONES BROS.) AGT,- OUT -,0 
184,PHONE TRICK/TANK'S JOY,F,BECKY MERKEL AGENT,LAWRENCE A DUROCHER JR,"41,000 "
185,POLISH NUMBERS/TANWI (IRE),C,BILL REIGHTLER AGENT,"KIRKWOOD STABLES, AGENT","22,000 "
186,GENERAL ROYAL/TAUREAU CHIEN,F,BECKY MERKEL AGENT,J D FARMS,"4,000 "
187,GOOD AND TOUGH/TAYLORS STORM,F,BLUEWATER SALES LLC AGENT VII,LARRY B MARSHALL,"1,500 "
188,PERFECT VISION/T. C. LATTE',C,JOSEPH F. LUDFORD,CATHERINE LUCHARY,"1,000 "
189,SLEW CITY SLEW/TEN OUT OF TEN,C,LITZ BLOODSTOCK SERVICES AGENT,NOT SOLD,"(9,000)"
190,COLONY LIGHT/THUNDER BUNNY,F,PEGGY S. DELLHEIM AGENT II,NOT SOLD,"(6,000)"
191,STORMY ATLANTIC/THUNDER WONDER,C,TAKARO FARM AGENT,MORRIS BAILEY,"22,000 "
192,NOT FOR LOVE/TIE A BOW,C,MARSHALL W. SILVERMAN AGENT,MORRIS BAILEY,"30,000 "
193,OUR EMBLEM/TINA FLEET,C,SUMMERFIELD AGENT,MAGOMET KAPPUSHER,"15,000 "
194,JAMBALAYA JAZZ/TINCTURE OF TIME,F,MONHILL FARM LLC AGENT II,DAVID RAPOSA,"10,500 "
195,FORMAL GOLD/TO BLOSSOM AGAIN,C,BETH BAYER AGENT,ALEXANDER KHAIT,"25,000 "
196,MENIFEE/TOCAR,C,GREEN WILLOW FARMS AGENT,CRUPI NEW CASTLE FARM INC,"30,000 "
197,UNBRIDLED JET/TOM'S A LA MODE,C,CHANCELAND FARM AGENT,DANIEL GONZALEZ,"4,000 "
198,NOT FOR LOVE/TOO BALD FACTOR,F,BECKY DAVIS AGENT,ANTHONY W DUTROW,"55,000 "
199,"MILLIONS/TRACY BUSH, R.N.",C,LITZ BLOODSTOCK SERVICES AGENT,M & H TRAINING AND SALES,"4,000 "
200,SKIP AWAY/TRADE NAME,C,BILL REIGHTLER AGENT,NOT SOLD,"(13,000)"
201,STORM BROKER/TRELLIS,F,BILL REIGHTLER AGENT,- OUT -,0 
202,SONGANDAPRAYER/TRES SUPREME,F,MARSHALL W. SILVERMAN AGENT,TIMOTHY F RITCHEY,"25,000 "
203,EASTERN ECHO/TREVA,F,SUMMER WIND FARM AGENT,LAWRENCE M BLANKER,"6,500 "
204,GOLD FEVER/TRIAL JUROR,C,THOS.J. GALLO SALES AGENCY AGT,FRANCIS J PAOLANGELI,"2,000 "
205,FORMAL GOLD/TRI JACKIE,F,BETH BAYER AGENT,EDWARD C PERDUE,"12,000 "
206,SWEAR BY DIXIE/TRINITY SHOT,C,BONITA FARM AGENT,JOHN SALZMAN,"7,000 "
207,LION HEARTED/TRIPLE PRO,C,BECKY DAVIS AGENT,- OUT -,0 
208,JUDGE T C/TRI STAGE ROCKETTE,C,BILL REIGHTLER AGENT,MAGOMET KAPPUSHER,"5,500 "
209,RAFFIE'S MAJESTY/TRIUNFANTE,C,THOS.J. GALLO SALES AGENCY AGT,- OUT -,0 
210,RODEO/TROPICAL BLUES,F,MARSHALL W. SILVERMAN AGENT,"F G SMITH, AGENT","12,500 "
211,KING OF KINGS (IRE)/TROP SPECIAL,C,CHANCELAND FARM AGENT,ANDREY LYAKHOV,"1,700 "
212,KING CUGAT/TRULY CONTENT,F,XANTHUS FARMS INC. AGENT,CLASSIC AGT FOR JACK MONDEL,"9,000 "
213,VICTORY GALLOP/TRULY NAUTICAL,F,BECKY DAVIS AGENT,TIMOTHY HILLS,"13,500 "
214,ALLEN'S PROSPECT/TRYING ANGEL,F,WHITE OAKS,FIFTH STREET THOROUGHBREDS,"20,000 "
215,SERVICE STRIPE/TURKEY COLOURS,F,CHARLTON (M/M RICK ABBOTT) AGT,M & H TRAINING AND SALES,"5,500 "
216,DIAMOND/TURK'S REGAL LADY,C,BECKY DAVIS AGENT,RACHEL RANDAZZO,"4,500 "
217,FORMAL GOLD/TWIGS,C,SUMMER WIND FARM AGENT,MAGOMET KAPPUSHER,"2,700 "
218,HONOUR AND GLORY/TWILIGHT CAT,F,BLUEWATER SALES LLC AGENT VIII,CLINTON & SUSAN ATKINS,"70,000 "
219,REAL QUIET/TWIRLATUNE,F,BECKY MERKEL AGENT,ANTHONY DEROSA,"5,200 "
220,ALLEN'S PROSPECT/TWO DREAMER,F,CHARLTON (M/M RICK ABBOTT) AGT,"RONALD B HOUGHTON, AGENT","25,000 "
221,SONGANDAPRAYER/TWO FER BOSTON,C,SUMMERFIELD AGENT,NOT SOLD,"(48,000)"
222,EDITOR'S NOTE/TWO FOXIE,F,SUMMER WIND FARM AGENT,WILLIAM BADGETT JR,"10,000 "
223,SHARKEY/TWO STEPS FORWARD,C,MARSHALL W. SILVERMAN AGENT,HAROLD L SHOTWELL,"2,200 "
224,STORMIN FEVER/TWOTIME,F,MONHILL FARM LLC AGENT I,MVP STABLE LLC,"45,000 "
225,RADIO STAR/TYLER'S TOPS,F,MCMAHON OF SARATOGA TB'S AGT,NOT SOLD,"(4,000)"
226,RADIO STAR/URN (IND),C,HARRY L. LANDRY BLOODSTOCK AGT,"CRUPI NEW CASTLE FARM, AGENT","17,000 "
227,ZAMINDAR/VAGUELY REGAL (IRE),C,BECKY DAVIS AGENT,"ANN W MERRYMAN, AGENT","15,000 "
228,ALLEN'S PROSPECT/VALAY SPHINX,F,COUNTRY LIFE FARM AGENT,RANDY MILES,"33,000 "
229,KOKAND/VALIANT BY NATURE,F,BILL REIGHTLER AGENT,DALE CAPUANO,"7,500 "
231,VICAR/VALID DEDUCTION,C,BILL REIGHTLER AGENT,NICK SALLUSTO,"2,000 "
232,DEVIL'S BAG/VANNA GO,C,LITZ BLOODSTOCK SERVICES AGENT,KATHLEEN WILLIER,"52,000 "
