"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","29","B","C"," ","ALBERT THE GREAT","ANNA LISA BETH","PAUL SHARP, AGENT","NOT SOLD",40000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","30","B","C"," ","GRAND SLAM","ANN MARGOT","TERRY OLIVER, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","31","CH","F"," ","MR. GREELEY","ASCOT STARRE","H. T. STABLES (ALLEN JENKINS), AGENT FOR CAM ALLARD","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","32","CH","C"," ","MARIA'S MON","ASDAF","ROBERT N. SCANLON, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","33","B","C"," ","SILVER DEPUTY","ASTRO BEAUTY","ROBERT N. SCANLON, AGENT","THREE CHIMNEYS FARM, AGENT",80000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","34","B","C"," ","WAY WEST (FR)","BACK BAY BEAUTIFUL","SOUTHERN CHASE FARM INC., AGENT","STEVE ASMUSSEN, AGENT",130000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","35","B","C"," ","CHIEF SEATTLE","BALDSKI'S FINESSE","ROBERT N. SCANLON, AGENT","ESTABLO MADOCA CORP",90000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","36","CH","F"," ","THUNDER GULCH","BAYOU STORM","NICK DE MERIC AGENT VIII","NOT SOLD",140000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","37","GRR","C"," ","SMOKE GLACKEN","BEDCHAMBER","WAVERTREE STABLES INC. (CIARAN DUNNE), AGENT III","NOT SOLD",110000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","38","CH","F"," ","SONGANDAPRAYER","BEWITCHING","NICK DE MERIC, AGENT","BUCKRAM OAK FARM",100000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","39","DKB","C"," ","DEPUTY MINISTER","BIDING TIME","EDDIE WOODS AGENT I","NOT SOLD",270000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","40","CH","C"," ","DELAWARE TOWNSHIP","BLINDING ELEMENT","JESSIE & STACY LONGORIA, AGENT","NOT SOLD",69000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","41","CH","C"," ","OLD TRIESTE","BLINX BABE","STRAIGHTAWAY FARM, AGENT","VICKIE FOLEY",50000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","42","DKB","C"," ","TIZNOW","B L'S GIRL","GABRIEL DIXON, AGENT","NOT SOLD",85000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","43","B","C"," ","GRAND SLAM","BLUSHING DOUBLE","H. T. STABLES (ALLEN JENKINS), AGENT FOR CAM ALLARD","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","44","CH","C"," ","GILDED TIME","BOSHA","KINGS EQUINE INC., AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","45","B","F"," ","HONOUR AND GLORY","BOUNDLESS BEAUTY","KINGS EQUINE INC., AGENT","J CULLEN AGT FOR G FOGELSON",150000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","46","DKB","F"," ","MONTBROOK","BRAZEN BLAZE","WAVERTREE STABLES INC. (CIARAN DUNNE), AGENT","PETER MOONEY",100000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","47","CH","F"," ","STEPHEN GOT EVEN","BRIGHT ASSET","MURRAY SMITH, AGENT","NOT SOLD",115000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","48","B","C"," ","TIZNOW","BRINK","HOBY & LAYNA KIGHT AGENT II","NOT SOLD",25000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","49","B","F"," ","FORESTRY","BROAD DYNAMITE","HARTLEY/DERENZO THOROUGHBREDS, AGENT","ROBERT B & BEVERLY J LEWIS",725000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","50","DKB","F"," ","YANKEE VICTOR","BULLETS ALL DAY","ROBERT N. SCANLON, AGENT","PEWTER STABLE",100000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","51","DKB","C"," ","STORMIN FEVER","BURNING RIVER","HARLAN BOUTTE, AGENT","NOT SOLD",220000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","52","CH","C"," ","MENIFEE","CAITLIN'S MYSTERY","HOBY & LAYNA KIGHT, AGENT","NOT SOLD",190000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","53","DKB","C"," ","SEEKING THE GOLD","CAPOTE BELLE","EDDIE WOODS AGENT II","DARLEY",650000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","54","B","C"," ","DIXIELAND BAND","CAPOTE MISS","TERRY OLIVER, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","55","CH","C"," ","STORM BOOT","CAPPUCINO BAY","ROBERT N. SCANLON, AGENT","MARK REID BLOODSTOCK AGENCY",200000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","56","CH","C"," ","UNBRIDLED'S SONG","CARNATION (FR)","KIRKWOOD STABLES, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","57","CH","F"," ","FOREST CAMP","CARRIE'S PROSPECT","JAMES LAYDEN, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","58","B","C"," ","TALE OF THE CAT","CARRY ALL","ROBERT N. SCANLON, AGENT","DARLEY",5200000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","59","B","C"," ","MR. GREELEY","CARY GROVE","H. T. STABLES (ALLEN JENKINS), AGENT","NOT SOLD",70000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","60","CH","C"," ","LANGFUHR","CASINO BABE","M & H TRAINING & SALES, AGENT","NORTH HILLS MANAGEMENT",130000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","61","B","F"," ","MONTBROOK","CATCH ON QUICK","PAUL LEWELLYN, AGENT","MICHAEL MARCEDA",60000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","62","B","C"," ","DIXIELAND BAND","CATHY'S GAL","BREAKING POINT FARM (JAMES K. CHAPMAN)","R.A.VIOLETTE FOR RALPH EVANS",150000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","63","DKB","C"," ","FOREST CAMP","CHAPSKICK","HARTLEY/DERENZO THOROUGHBREDS, AGENT","NOT SOLD",130000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","64","CH","C"," ","DISTORTED HUMOR","CHEYENNE RIVER","ROBERT N. SCANLON, AGENT","MERRY/NEWMARKET/MEEHAN",100000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","65","DKB","C"," ","SILVER CHARM","CHICKASAW","JEANNE MAYBERRY, AGENT","NOT SOLD",90000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","66","DKB","C"," ","DIXIE UNION","CHILLDOWN","PAUL SHARP, AGENT","NOT SOLD",200000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","67","DKB","C"," ","TIZNOW","CINEMINE","HARTLEY/DERENZO THOROUGHBREDS, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","68","B","C"," ","A.P. INDY","CINNAMON SUGAR (IRE)","DON R. GRAHAM/OCALA OAKS, AGENT","NOT SOLD",90000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","69","CH","C"," ","STRAVINSKY","CIRCULAR","PARRISH FARM","NOT SOLD",85000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","70","CH","C"," ","MARQUETRY","CITY LIFE","LEPRECHAUN RACING, AGENT","ALAN GOLDBERG, AGENT",200000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","71","B","C"," ","DIXIELAND BAND","CLASSIC APPROVAL","HOBY & LAYNA KIGHT AGENT IV","NOT SOLD",120000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","72","GRR","C"," ","SILVER GHOST","CLASSY DAME","CARY FROMMER, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","73","GRR","F"," ","TACTICAL CAT","CLASSY N' SASSY","MILLER THOROUGHBRED LLC, AGENT","NOT SOLD",95000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","74","B","C"," ","LEMON DROP KID","CLASSY WOMEN","STRAIGHTAWAY FARM, AGENT","TIMOTHY F RITCHEY",225000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","75","GRR","F"," ","MARIA'S MON","CLOUD'S AMBRE","LEPRECHAUN RACING, AGENT","BLUEWATER SALES LLC, AGENT",300000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","76","DKB","F"," ","TALE OF THE CAT","CLUB MEETING","SOUTHERN CHASE FARM INC., AGENT","NOT SOLD",220000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","77","B","C"," ","AWESOME AGAIN","COLLECT THE CASH","KIRKWOOD STABLES, AGENT","FLEETWOOD AGT FOR AHMED ZAYAT",230000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","78","CH","F"," ","MT. LIVERMORE","COMFORT A BELLE","BREAKING POINT FARM (JAMES K. CHAPMAN)","NOT SOLD",95000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","79","DKB","C"," ","BRAHMS","COPO","OXBOW RACING","DOGWOOD STABLE INC",125000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","80","B","C"," ","APTITUDE","COPPER MED","TERRY OLIVER, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","81","DKB","C"," ","CHEROKEE RUN","COUNTLESS AFFAIRS","M & H TRAINING & SALES, AGENT","NOT SOLD",52000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","82","DKB","C"," ","YANKEE VICTOR","CRAFTY CASA","CARY FROMMER, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","83","B","F"," ","TALE OF THE CAT","CRISP AND COOL","ROBERT HARRIS, AGENT","NOT SOLD",120000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","84","B","C"," ","PULPIT","CRYSTAL RIVER","EQUINE LEGACY LLC, AGENT","NOT SOLD",115000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","85","DKB","C"," ","GONE WEST","CUANDO","M & H TRAINING & SALES, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","86","CH","C"," ","MEADOWLAKE","CURRENT WAR","EDDIE WOODS, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","88","DKB","C"," ","THUNDER GULCH","CYBER CAT","KIRKWOOD STABLES, AGENT","NOT SOLD",550000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","89","DKB","C"," ","GRAND SLAM","DAMA","M. W. MILLER III, AGENT","DARLEY",2900000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","90","CH","F"," ","HENNESSY","DANCE DIANE","KINGS EQUINE INC., AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","91","CH","C"," ","GONE WEST","DANCE SWIFTLY","CARY FROMMER, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","92","B","C"," ","YES IT'S TRUE","DANCING LANE","SANDRA MURPHY, AGENT","NOT SOLD",65000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","93","B","C"," ","SAINT BALLADO","DANZERELLA","TONY BOWLING & BOBBY DODD, AGT","DR DERMOT O'BYRNE",950000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","94","B","C"," ","GRAND SLAM","DANZIG DARLING","OXBOW RACING","NOT SOLD",140000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","95","B","C"," ","ELUSIVE QUALITY","DARN TAXES","PARRISH FARM","NOT SOLD",75000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","96","B","C"," ","HONOUR AND GLORY","DAY MATE","KIRKWOOD STABLES, AGENT","NOT SOLD",45000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","97","B","F"," ","UNBRIDLED'S SONG","DEFINING STYLE","HOBY & LAYNA KIGHT AGENT I","SHADAI FARM",100000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","98","B","C"," ","FORESTRY","DESIGNATOREE","HARTLEY/DERENZO THOROUGHBREDS, AGENT","FLEETWOOD, AGT FOR AHMED ZAYAT",485000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","99","B","C"," ","APTITUDE","DEVINE PET","NIALL BRENNAN STABLES AGENT II","NOT SOLD",120000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","100","CH","F"," ","FREUD","DEVON RIDGE","ROBERT HARRIS, AGENT","LAKLAND RACING PARTNERS LLC",50000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","101","B","F"," ","SILVER CHARM","DIAL TONE","M. W. MILLER III, AGENT","NOT SOLD",20000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","102","CH","C"," ","SONGANDAPRAYER","DIAMOND OF FOREVER","NICK DE MERIC, AGENT III","NOT SOLD",95000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","103","GRR","C"," ","RUNAWAY GROOM","DIAMOND SUNJET","NICK DE MERIC AGENT III","NOT SOLD",190000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","104","CH","F"," ","NOT FOR LOVE","DISCO DARLIN'","KIRKWOOD STABLES, AGENT","MERRY/NEWMARKET/MEEHAN",160000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","105","CH","C"," ","MONTBROOK","DISCOVER AMERICA","ROBERT HARRIS, AGENT","PEGASUS BLOODSTOCK USA, AGENT",110000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","106","B","C"," ","GRINDSTONE","DISTINCT BEAUTY","CRUPI'S NEW CASTLE FARM INC., AGENT","TIMOTHY F RITCHEY",125000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","107","DKB","F"," ","APTITUDE","DOLLY'S ANGEL","CARY FROMMER, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","108","CH","F"," ","GONE WEST","DREAMS OF SUCCESS","NIALL BRENNAN STABLES AGENT I","SHADAI FARM",500000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","109","B","F"," ","TIZNOW","DREAMY MAIDEN","ROBERT N. SCANLON, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","110","CH","C"," ","TALE OF THE CAT","EGGS BINNEDICT","NIALL BRENNAN STABLES AGENT I","NOT SOLD",275000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","111","DKB","C"," ","DIXIE UNION","EMERGING GLORY","ROBERT N. SCANLON, AGENT","NOT SOLD",75000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","112","B","C"," ","THUNDER GULCH","EMOTIONAL OUTBURST","WAVERTREE STABLES INC. (CIARAN DUNNE), AGENT II","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","113","CH","C"," ","SILVER DEPUTY","ERSTWHILE","NICK DE MERIC AGENT III","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","114","CH","C"," ","SIPHON (BRZ)","EXCELABRATE","ROBERT N. SCANLON, AGENT","DEVIL ELEVEN STABLE",80000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","115","DKB","F"," ","FOREST WILDCAT","EXCLUSIVE HOLD","HOBY & LAYNA KIGHT, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","116","B","F"," ","HORSE CHESTNUT (SAF)","EXPECT EXCELLENCE","ROBERT HARRIS, AGENT","B. CHACE AGT/WEST POINT TB",110000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","117","CH","C"," ","BROKEN VOW","EXPLOSIVE KITTEN","EDDIE WOODS AGENT XVIII","NOT SOLD",70000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","118","CH","C"," ","MR. GREELEY","EXPLOSIVE LEE","NIALL BRENNAN STABLES AGENT I","E HARTY, AGENT",650000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","119","CH","C"," ","FOREST CAMP","EXPLOSIVE MISSILE","EDDIE WOODS AGENT XVIII","IEAH STABLES",150000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","120","B","C"," ","CARSON CITY","EXQUISITE MISTRESS","NICK DE MERIC AGENT III","NOT SOLD",92000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","121","GRR","F"," ","RICHTER SCALE","FANTASY OF CARO","OXBOW RACING","NOT SOLD",90000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","122","DKB","C"," ","GULCH","FAVORITE FEATHER","KIRKWOOD STABLES, AGENT","NOT SOLD",350000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","123","DKB","C"," ","TALE OF THE CAT","FAY MORGAN","SOLITARY OAK (DANNY PATE) AGT. FOR MER-LYN FM/SOLITARY OAK","NOT SOLD",240000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","124","CH","C"," ","FIVE STAR DAY","FINE SPIRIT","TERRY OLIVER, AGENT","TOYOMITSU HIRAI",200000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","125","CH","C"," ","CAT THIEF","FIVE STAR NIGHT","M. W. MILLER III, AGENT","ROBERT B & BEVERLY J LEWIS",480000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","126","B","C"," ","SILVER DEPUTY","FLOWER CANYON","H. T. STABLES (ALLEN JENKINS), AGENT FOR CAM ALLARD","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","127","CH","C"," ","MEADOWLAKE","FLUTTERY DANSEUR","KIRKWOOD STABLES, AGENT","TIMOTHY F RITCHEY",150000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","128","B","C"," ","BROKEN VOW","FLY STAR","EDDIE WOODS AGENT XLVI","NOT SOLD",95000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","129","B","F"," ","YES IT'S TRUE","FUTURE QUESTION","M & H TRAINING & SALES, AGENT","NEVERTELL RACING LLC",450000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","130","CH","F"," ","FIVE STAR DAY","FUZZY MATH","KIRKWOOD STABLES, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","131","DKB","C"," ","FORTY NINER","GAILY FUNKY","STRAIGHTAWAY FARM, AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","132","DKB","F"," ","WAR CHANT","GALETA (ARG)","H. T. STABLES (ALLEN JENKINS), AGT FOR NORTH WALES LLC","SIR ROBERT OGDEN",300000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","133","B","C"," ","SONGANDAPRAYER","GALE THE QUEEN","CRUPI'S NEW CASTLE FARM INC., AGENT","EVER UNION SHOKAI LTD",100000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","134","CH","F"," ","PHONE TRICK","GALLANT NUMBER","EDDIE WOODS AGENT XVIII","NOT SOLD",120000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","135","DKB","C"," ","DYNAFORMER","GEMINI (ARG)","LEPRECHAUN RACING, AGENT","MERRY/NEWMARKET/MEEHAN",425000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","136","DKB","C"," ","SONGANDAPRAYER","GLITTERING SKY","ROBERT N. SCANLON, AGENT","NOT SOLD",100000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","137","B","F"," ","CAT THIEF","GODMOTHER","HOBY & LAYNA KIGHT AGENT I","DARLEY",700000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","138","B","F"," ","FORESTRY","GOLD FASHIONED","SEQUEL BLOODSTOCK (BECKY THOMAS), AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","139","B","C"," ","SWAIN (IRE)","GOLD PATTERN","ROBERT N. SCANLON, AGENT","TOSHIKATSU FUJITA",200000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","140","B","C"," ","FORESTRY","GOLD PRINCESS","CARY FROMMER, AGENT","SHIELA & FRED MEAD",175000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","141","CH","C"," ","GRAND SLAM","GOOD CENTS","DONNA M. WORMSER INC., AGENT","-OUT-",0
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","142","B","C"," ","TWO PUNCH","GRAMERCY","EDDIE WOODS AGENT XVI","NOT SOLD",95000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","143","GRR","C"," ","GOOD AND TOUGH","GRAY LADY TYPE","SEQUEL BLOODSTOCK (BECKY THOMAS), AGENT","WINTER PARK LLC",50000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","144","DKB","F"," ","MORE THAN READY","GYPSY MONARCH","NIALL BRENNAN STABLES AGENT I","SIR ROBERT OGDEN",270000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","145","CH","C"," ","STEPHEN GOT EVEN","HEAT LIGHTNING","ROBERT N. SCANLON, AGENT","DENNIS O'NEILL",100000
"2005 CALDER SELECTED TWO-YEAR-OLDS","03/01/05","146","B","F"," ","APTITUDE","HEAVENLINESS","TRUE SOUTH LLC","NOT SOLD",80000
