FT Texas 2-y-o In-Training March 23 2004,,,,,
HIP,NAME,SEX,AGENT,BUYER,PRICE
48,CHIEF'S REWARD/ROXY FAGAN,C,B. LEWIS,NOT SOLD,"(18,000)"
49,LIT DE JUSTICE/ROYAL FLOTILLA,C,MARK BOWLING AGENT,JAMES & GERALD HALL,"5,000 "
50,SENECA JONES/SALTY BUNNY,F,MARK BOWLING AGENT,TURF EXPRESS INC,"11,000 "
51,COORDINATOR/SARATOGA TEN,C,WILLOW RIDGE FARMS INC.,NARVICK INTERNATIONAL,"12,000 "
52,WILD ZONE/SCOUT STUFF,F,SAFARI BLOODSTOCK AGENT I,NOT SOLD,"(33,000)"
53,REPRICED/SEASON,C,BRIDGEWATER FARMS AGENT,ELOISE JEFFRIES,"2,700 "
54,CRAFTY FRIEND/SECOND REEL,C,CHAMPION RACING STABLE AGENT,NARVICK INTERNATIONAL,"7,000 "
55,THE PRIME MINISTER/SECRET FROM ABOVE,F,MARK BOWLING AGENT,- OUT -,0 
56,BRIGHT LAUNCH/SENORITA QUERIDA (IRE),C,ASMUSSEN HORSE CENTER AGENT,GLEN ADAMS,"25,000 "
57,EXCAVATE/SHARP MISTRESS,F,BRIDGEWATER FARMS AGENT,BRENT MORRIS,"1,500 "
58,CATIENUS/SHATTERED HEART,C,INSIDE MOVE INC. AGENT,ON TARGET RACING,"15,500 "
59,IMTOOCOOL/SHAW,F,BOBBY D. COX,MISTY CANSLER,"2,000 "
60,JADE HUNTER/SHEBA QUEEN,F,SAFARI BLOODSTOCK AGENT II,NOT SOLD,"(37,000)"
61,SILVER HAWK/SHEIKH FORTYSIX,F,LINDA DIXON,ROBERT & CATHY ZOLLARS,"17,000 "
62,SOUVENIR COPY/SHE SPEAKETH,F,TWIN OAKS TRAINING CENTER,NOT SOLD,"(25,000)"
63,THE DEPUTY (IRE)/SHE'S SO FREE,F,BENCHMARK TRAINING CENTER,ELOISE JEFFRIES,"5,200 "
64,BIANCONI/SHE'S THE MINT,C,TWIN OAKS TRAINING CENTER,DENNIS BARCELONA,"16,000 "
65,KIPLING/SHES WAYNES MAMBO,C,DIANA POWELL-SHELL,JIM BAUSCH,"1,700 "
66,GOLD CASE/SHE WON'T DO IT,C,SAFARI BLOODSTOCK AGENT VI,RON BLALOCK,"25,000 "
67,COMMANCHERO/SHUFFLE,F,CHAMPION RACING STABLE AGENT,ROBERT C FRANCIS,"16,000 "
68,SILVER DEPUTY/SHUTTLE,C,ASMUSSEN HORSE CENTER AGENT,- OUT -,0 
69,ZARBYEV/SILENT GRIFTER,F,RYDER RIVER RIDGE FARM,JOHN C PITTMAN,"20,500 "
70,COUNT THE TIME/SILKWEED,F,DOUBLE R CONSIGNMENT,DALE CAPUANO,"12,000 "
71,NOTABLE CAT/THAT'S MY SARA,F,JOE MERRICK AGENT,"RAWLEY DUNTLEY, AGENT","1,500 "
72,TACTICAL CAT/SILVER FAN,C,CHAMPION RACING STABLE AGENT,NOT SOLD,"(20,000)"
73,MAGIC CAT/SILVER LADY,F,E.D. CALVERT,RED BIRD FARMS INC,"15,000 "
74,SCATMANDU/SIPE SPRINGS,F,SAFARI BLOODSTOCK AGENT VI,NARVICK INTERNATIONAL,"15,000 "
75,DARE AND GO/SMARTLY STYLED,C,BOBBY D. COX,JOHN JOHNSTON,"4,800 "
76,CANAVERAL/SMART'N RARE,F,MIKE NEATHERLIN AGENT,J ROBIN BEROL,"5,200 "
77,IRISH OPEN/SOCIAL CELEBRITY,C,DIAMOND D RANCH AGENT,EDDIE ORLANDO,"4,200 "
78,VALID EXPECTATIONS/SOCIAL DESIRE,F,PRE-K TRAINING CENTER AGENT,OUR BLUE STREAKS STABLE,"35,000 "
79,BARTOK (IRE)/SOMBRA DE VIENTO,C,WEATHERLY HORSE FARMS AGENT,NOT SOLD,"(30,000)"
80,DIXIE POWER/SOCIAL PIRATE,F,TRAHAN STABLES AGENT,PIERA QUADRATO,"1,500 "
81,HONOUR AND GLORY/SONATA (GB),C,STEEPHOLLOW FARMS AGENT,NOT SOLD,"(15,000)"
82,KELLY KIP/SONG OF VALKYRIE,C,JAMES & CORKY PLEASANT AGENT,NOT SOLD,"(7,500)"
83,IS IT TRUE/SOVEREIGN DAWN,F,BRIDGEWATER FARMS AGENT,ALLYSON CLARK & DORIS THOMAS,"6,200 "
84,GREAT OVATION (IRE)/STARGATOR,C,GLENN DOEGE AGENT,NOT SOLD,"(3,200)"
85,STORM AND A HALF/STITCH AND SEW,F,DIAMOND D RANCH AGENT,- OUT -,0 
86,GREENWOOD LAKE/STORM OF LOVE,F,QUALITY FARMS,NOT SOLD,"(27,000)"
87,PARADE GROUND/SUDDENLY MARIA,F,TWIN OAKS TRAINING CENTER,NOT SOLD,"(9,500)"
88,CARACAL/SUE'S LITTLE ERA,F,WEATHERLY HORSE FARMS AGENT,NOT SOLD,"(2,500)"
89,LORD CARSON/SUSPICIOUS WOMAN,C,LAND OF OZ AGENT II,NARVICK INTERNATIONAL,"6,500 "
90,PLEASANT TAP/SWEET MAMA,F,CHAMPION RACING STABLE AGENT,NARVICK INTERNATIONAL,"12,500 "
91,BANKER'S GOLD/SWEETNESS FOLLOWS,C,SAFARI BLOODSTOCK AGENT II,NOT SOLD,"(12,000)"
92,EVANSVILLE SLEW/SWEET SELIA,F,SAFARI BLOODSTOCK AGENT V,NOT SOLD,"(5,200)"
93,IMTOOCOOL/SWEETWATER MISS,F,BOBBY D. COX,ROSLYN K EISENSTARK,"6,200 "
94,WAYNE'S CRANE/SWIRLON,F,FOWLER FARM,NOT SOLD,"(5,200)"
95,VICAR/SYRIAN SWORD,F,INSIDE MOVE INC. AGENT,DKD,"27,000 "
96,TOWN CAPER/TAIL OF FIRE,F,WEATHERLY HORSE FARMS AGENT,NOT SOLD,"(5,500)"
97,GOLD REGENT/TASTE OF RHOME,C,LOVELL TRAINING STABLE AGENT,VERNON & SYLVIA HAUSCHILD,"24,000 "
98,VALID EXPECTATIONS/TELLIF,C,CHAMPION RACING STABLE AGENT,NOT SOLD,"(15,000)"
99,IMA GOOD GAMBLE/TEXAS POWER LINE,F,DIXIE DEAN & EUGENE HENDRIX,J ROBIN BEROL,"3,000 "
100,NAEVUS/THEGENERALSDAUTER,F,LOVELL TRAINING STABLE AGENT,JOHN LOCKE,"6,200 "
101,FOREST WILDCAT/THE LADY RULES,F,CHAMPION RACING STABLE AGENT,JAMES DRIVER,"35,000 "
102,GREAT OVATION (IRE)/TIPPY GOLD,C,GLENN DOEGE AGENT,LEON BAUERLE,"1,900 "
103,STORMY ATLANTIC/TOAST TO ZOOKIE,F,INSIDE MOVE INC. AGENT,JOE OFFOLTER,"9,500 "
104,JUST A CAT/TO GEAUX,F,QUALITY FARMS,JIMMY DAVIS,"130,000 "
105,ALPHABET SOUP/TOKEN OF GOLD,F,CHAMPION RACING STABLE AGENT,DAN PISH,"11,000 "
106,SENECA JONES/TRACEYS ROCK,C,ASMUSSEN HORSE CENTER AGENT,NOT SOLD,"(79,000)"
107,DISTORTED HUMOR/TRAILENA,C,BRIAN THOMPSON AGENT,NOT SOLD,"(28,000)"
108,AFTERNOON DEELITES/TRAKI TRAKI,C,CHAMPION RACING STABLE AGENT,GEORGE WEEMS,"11,500 "
109,IMTOOCOOL/TRICKY DIVY,C,BOBBY D. COX,NOBLE COLE,"7,000 "
110,SENECA JONES/TRICKY SOPHIA,F,ASMUSSEN HORSE CENTER AGENT,- OUT -,0 
111,HONOR GRADES/TRIVIAL,F,PRE-K TRAINING CENTER AGENT,DALE CAPUANO,"18,000 "
112,GILDED TIME/T STORM,F,ASMUSSEN HORSE CENTER AGENT,- OUT -,0 
113,SENECA JONES/TUCKERS TOWN COVE,F,DIXIE DEAN & EUGENE HENDRIX,J ROBIN BEROL,"7,700 "
114,TOWN CAPER/TUDOR COTTAGE,C,WEATHERLY HORSE FARMS AGENT,NOT SOLD,"(5,000)"
115,NOTABLE CAT/TWEEK 'N RUN,F,LOVELL TRAINING STABLE AGENT,NARVICK INTERNATIONAL,"4,700 "
116,IS IT TRUE/TWO ELEVEN,F,ASMUSSEN HORSE CENTER AGENT,WILLIAM T REED,"15,000 "
117,KIPLING/U. WONDER,C,DIAMOND C THOROUGHBREDS AGENT,NOBLE COLE,"2,100 "
118,DUSTY SCREEN/VAL D'ELAN,C,KAY CEE STABLE,- OUT -,0 
119,SENECA JONES/VALDEZ GOLD,F,RAFTER L TRAINING CENTER AGENT,- OUT -,0 
120,THEATRICAL (IRE)/VAL GARDENA (CHI),C,LOVELL TRAINING STABLE AGENT,NOT SOLD,"(40,000)"
121,OUT OF PLACE/VALID OBSESSION,F,WILLOW RIDGE FARMS INC.,JOHN BEALL JR,"30,000 "
122,LAABITY/VALID PACHE,F,WILLOW RIDGE FARMS INC.,JOHNNY ALLEN,"3,000 "
123,GOLD REGENT/VALSONAR,F,E.D. CALVERT,J ROBIN BEROL,"3,700 "
124,MISWAKI GOLD/WAMEE,C,GLENN DOEGE AGENT,ELOISE JEFFRIES,"2,300 "
125,SMOKE GLACKEN/WEEJINER,F,THOROUGHBRED EXCHANGE INC.,COLE NORMAN,"130,000 "
126,GOLD TRIBUTE/WELLFORD,C,OAK HAVEN FARM AGENT,EDDIE HARPER,"15,000 "
127,RELAGATE/WHERES MAMA,F,LOTENE GARCIA,NOT SOLD,"(6,900)"
128,MARKED TREE/WHISKEY WIDOW,F,JOE MCGEE ETAL,RICHARD J BIRD,"1,400 "
129,L'EAU VIVRE/WHITE SHOELACE,C,LARRY FOSTER AGENT,NOT SOLD,"(6,000)"
130,EVANSVILLE SLEW/WIG WAG,C,JAMES & CORKY PLEASANT AGENT,NOT SOLD,"(5,000)"
131,THE PRIME MINISTER/WILD WARNING,F,LOVELL TRAINING STABLES AGENT,NOT SOLD,"(11,000)"
132,FOREST WILDCAT/WILLOW PLACE,C,WILLOW RIDGE FARMS INC.,JOHN BEALL JR,"20,000 "
133,VALID EXPECTATIONS/YOUR SO SPECIAL,C,INSIDE MOVE INC. AGENT,519 THOROUGHBREDS,"10,000 "
134,MISTER JOLIE/YUKI,F,MARK BOWLING AGENT,NARVICK INTERNATIONAL,"7,000 "
135,WILD ZONE/ABBY DEAR,F,SAFARI BLOODSTOCK AGENT I,NOT SOLD,"(64,000)"
136,WILD ZONE/A BUGLE COMMAND,F,OAK HAVEN FARM AGENT II,"JIM GASTON, AGENT","15,000 "
137,LANGFUHR/ADDY'S VENTURE,C,CHAMPION RACING STABLE AGENT,NOT SOLD,"(11,000)"
138,PEAKS AND VALLEYS/AFFIRMITY,C,MARK BOWLING AGENT,VICKY FOLEY,"18,000 "
139,VALID EXPECTATIONS/A. J. ECHO,C,LEPRECHAUN RACING AGENT,WAYNE C BUEHRER,"15,000 "
140,GLITTERMAN/ALABAMA ANNE,F,BULLARD FARMS AGENT,B CHASE AGT/WEST POINT T'BREDS,"80,000 "
141,DISTORTED HUMOR/ALARMING BEAUTY,C,DOUBLE R CONSIGNMENT,- OUT -,0 
142,ANET/ALLEGED DANZING,C,BENCHMARK TRAINING CENTER,THOMAS M ST JOHN,"7,500 "
143,GLITTERMAN/ALL NEW TRICK,F,BOBBY D. COX,- OUT -,0 
144,WAVERING MONARCH/ALLTHATHAPPYJAZZ,F,LOVELL TRAINING STABLE AGENT,ROBERT G LUTTRELL,"8,000 "
145,CAPE TOWN/ALLTHATYOUCANBE,F,ASMUSSEN HORSE CENTER AGENT,NOT SOLD,"(10,000)"
146,MARIA'S MON/AMAZIN,C,SAFARI BLOODSTOCK AGENT VI,J T PASS FAMILY RACING,"12,000 "
147,VALID EXPECTATIONS/AMAZING STAR,C,WERNER RANCH TRAINING CENTER,GLEN ADAMS,"21,500 "
148,HOLY MOUNTAIN/ANGELIC GLOW,F,BOBBY D. COX,DON A MIDDLEBROOKS,"1,000 "
149,UNDER DAVID'S WING/ANNIE'S GIRL,F,PAUL NEATHERLIN,JIM HENDRIXSON,"5,500 "
150,MONTBROOK/ANNOINT,C,ASMUSSEN HORSE CENTER AGENT,VERNON HAUSCHILD,"16,000 "
151,TIME BANDIT/A PETITS PAS,C,TEXHOMA FARM (FLYNT FESMIRE) A,NOT SOLD,"(9,200)"
152,THE DEPUTY (IRE)/ARKWRIGHT,F,BETANCOURT RACING AGENT,- OUT -,0 
153,IMTOOCOOL/BANKER'S DAMSEL,C,BOBBY D. COX,BARBARA CARTER,"1,600 "
154,CAPOTE'S PROSPECT/BAR U PASS ALL,F,BENCHMARK TRAINING CENTER,NOT SOLD,"(16,000)"
155,GOLD CASE/BEACHNICK,C,WERNER RANCH TRAINING CENTER,NOT SOLD,"(26,000)"
156,GOLD REGENT/BEEREADYFORME,F,LOVELL TRAINING STABLES AGENT,- OUT -,0 
157,FASHION FIND/BEHIND THE LINE,F,LEPRECHAUN RACING AGENT,JAMES DRIVER,"45,000 "
158,LITE THE FUSE/BELLA SELENE,C,LOVELL TRAINING STABLE AGENT,JIM T & MARTY EVANS,"30,000 "
159,BELEK/BEST IN CLASS,C,DIAMOND C THOROUGHBREDS,DOUG NEECE,"35,000 "
160,PETIONVILLE/BET ME,F,TODD MEACHUM AGENT,NOT SOLD,"(5,000)"
161,CAPOTE'S PROSPECT/BIG B'S SECRETARY,F,BENCHMARK TRAINING CENTER,CASHMARK,"15,000 "
162,TIME BANDIT/BLAZING PUNCH,C,MARK BOWLING AGENT,CHRIS HEALEY,"8,500 "
163,MUTAKDDIM/BLESS OUR HOME,C,LINDA DIXON,- OUT -,0 
164,JOE WHO (BRZ)/BLUE JACKET,F,JACK REDDING JR.,- OUT -,0 
165,STAR PROGRAMMER/BLUES CHILD,F,OAK HAVEN FARM AGENT I,ELOISE JEFFRIES,"3,000 "
166,LOUIS QUATORZE/BLUSHING BRIBE,C,DOUBLE R CONSIGNMENT,CHARLES R GOBER,"6,000 "
167,TEJANO RUN/BRACE IT,F,ASMUSSEN HORSE CENTER AGENT,HUGO REYNOLDS,"28,500 "
168,FORTUNATE PROSPECT/BRISTOL GLITTER,F,PATRICK HOPPEL AGENT,"BUZZ CHACE, AGENT","55,000 "
169,WILD ZONE/BUCK HIGH,C,LEPRECHAUN RACING AGENT,BRIAN KORINER,"23,000 "
170,STORMIN FEVER/BURNING RIVER,C,WOLF CREEK FARM AGENT,J T PASS FAMILY RACING,"28,000 "
171,CHIEF SEATTLE/CALL MY NAME,F,OAK HAVEN FARM AGENT III,NOT SOLD,"(14,000)"
172,SEMORAN/CARIBBEAN OASIS,C,MARK BOWLING AGENT,JOE P MILAM,"5,000 "
173,ALPHABET SOUP/CHARITY COUNTRY,C,INSIDE MOVE INC. AGENT,LOUIS SMITH,"20,000 "
174,VALID EXPECTATIONS/CHEMAINUS,F,TWIN OAKS TRAINING CENTER,NOT SOLD,"(4,500)"
175,GOLD FEVER/CHERIE BABY,F,ASMUSSEN HORSE CENTER AGENT,BRIAN KORINER,"32,000 "
176,ARTAX/CHERRYROB,C,CHAMPION RACING STABLE AGENT,NOT SOLD,"(22,000)"
177,SALT LAKE/CHICKERY'S TURN,F,CHAMPION RACING STABLE AGENT,NARVICK INTERNATIONAL,"14,500 "
178,TRULUCK/CINCINNATI POPS,C,OAK HAVEN FARM AGENT I,BIG CIGAR RACING,"10,000 "
179,VALID EXPECTATIONS/CITY HIDEAWAY,C,ASMUSSEN HORSE CENTER AGENT,GRUNWALD RACING,"125,000 "
180,ZEDE/CLASSICAL AFFAIR,C,MIKE NEATHERLIN AGENT,NARVICK INTERNATIONAL,"10,000 "
181,NEW WAY/CLASSIFIEDDOCUMENT,C,RAFTER L TRAINING CENTER AGENT,- OUT -,0 
182,CHARISMATIC/CLASS SKIPPER,C,MARK BOWLING AGENT,NOT SOLD,"(10,000)"
183,FORTUNATE PROSPECT/CLASSY PAT,F,HOBY & LAYNA KIGHT AGENT,DONALD MENSH,"40,000 "
184,SCATMANDU/CLEVER THING,C,JAMES & CORKY PLEASANT AGENT,TRIUMPH THOROUGHBREDS LLC,"7,000 "
185,SIR CAT/CLOUDY COLORS,F,ASMUSSEN HORSE CENTER AGENT,- OUT -,0 
186,YES IT'S TRUE/COCKTAIL,F,LEPRECHAUN RACING AGENT,COLE NORMAN,"90,000 "
187,CLEVER TRICK/COLONIA'S TRUTH,F,SAFARI BLOODSTOCK AGENT II,JIM MCGUIRE,"35,000 "
188,JUST A CAT/COMIC,F,BENCHMARK TRAINING CENTER,RED BIRD FARMS INC,"6,000 "
189,FAVORITE TRICK/COQUINE,F,OAK HAVEN FARM AGENT II,NOT SOLD,"(17,000)"
190,VALID EXPECTATIONS/COUNTESS DELAINEA,F,WERNER RANCH TRAINING CENTER,"JIM GASTON, AGENT","21,000 "
191,VALID EXPECTATIONS/COUNTING HALOS,C,ASMUSSEN HORSE CENTER AGENT,JAMES CASSELS,"42,000 "
192,CHIMES BAND/CRYPTO BIT,F,S. F. HENDERSON,NOT SOLD,"(6,500)"
193,LYCIUS/CUTE SHOW,F,LAND OF OZ AGENT II,J ROBIN BEROL,"6,700 "
194,ALPHABET SOUP/CUTPURSE,F,MARK BOWLING AGENT,NOT SOLD,"(9,000)"
195,THE PRIME MINISTER/CUT THE ACK,C,MARK BOWLING AGENT,LAURIE SMITH,"4,000 "
196,VALID EXPECTATIONS/CYNWYD,F,ASMUSSEN HORSE CENTER AGENT,HEILIGBRODT RACING STABLE,"25,000 "
197,OPEN FORUM/DAISY LOV,F,TEXHOMA FARM (FLYNT FESMIRE) A,JACK COOK,"5,500 "
198,VALID EXPECTATIONS/DAME'S ROCKET,F,INSIDE MOVE INC. AGENT,NOT SOLD,"(38,000)"
199,AMERICAN CHAMP/DANNY DON'T YELL,C,SAFARI BLOODSTOCK AGENT III,NOBLE COLE,"3,300 "
200,DISTORTED HUMOR/DASHAROO,F,WOLF CREEK FARM AGENT,TOMMIE MORGAN,"52,000 "
201,TUESDAY'S SPECIAL/DAUGHTER OF HABIT,F,CALVIN NEATHERLIN,NOT SOLD,"(4,000)"
202,ZARBYEV/DEFEAT THE LEGEND,C,BRIDGEWATER FARMS AGENT,JIM MCGUIRE,"6,500 "
203,SENECA JONES/DELEGATION,F,ASMUSSEN HORSE CENTER AGENT,- OUT -,0 
204,CAPOTE'S PROSPECT/DIME BABY,C,BENCHMARK TRAINING CENTER,JOHN LOCKE,"3,500 "
205,MARKED TREE/DIXIE FLYER,C,OAK HAVEN FARM AGENT III,WILLIAM F LEWIS,"4,700 "
206,ARTAX/DO NOT FORSAKE ME,F,JAMES & CORKY PLEASANT AGENT,DON L BENGE,"28,000 "
207,TOP ACCOUNT/DOUBLE ENCOUNTER,F,MARK BOWLING AGENT,EDDIE ORLANDO,"42,000 "
208,MEADOWLAKE/DUE BILL,C,ASMUSSEN HORSE CENTER AGENT,NOT SOLD,"(25,000)"
209,DISTORTED HUMOR/DUEL AUTHORITY,C,MARK BOWLING AGENT,RAYMOND DEITER,"25,000 "
210,BERNSTEIN/DYNAZONE,C,BENCHMARK TRAINING CENTER,PHILIP ROBERTSON,"28,000 "
211,HONOUR AND GLORY/EISHIN SHELBY,C,LINDA DIXON,OUR BLUE STREAKS STABLE,"8,000 "
212,OUT OF PLACE/ERSATZ,C,STEEPHOLLOW FARMS AGENT,TOM DURANT,"120,000 "
213,DEVON LANE/EVERYBODYS TALKING,C,FOWLER FARM,MICHELLE MORGAN,"2,500 "
214,JOE WHO (BRZ)/EXCUSE ME ALLIE,C,OAK HAVEN FARM AGENT I,ELMER CARTER/KAREN STANDRIDGE,"3,000 "
215,THE PRIME MINISTER/EXPRESS FOR MINDY,F,MARK BOWLING AGENT,NOT SOLD,"(14,000)"
216,UNDER DAVID'S WING/FANTASY'S STORM,F,PAUL NEATHERLIN,NOT SOLD,"(3,000)"
217,TWIN ROCKET POWER/FAST AND WESTERN,F,LINDA DIXON,NOT SOLD,"(4,000)"
218,FRIENDLY LOVER/FAST FINGERS,C,LOVELL TRAINING STABLE AGENT,THOMAS D O'KEEFE,"20,000 "
219,RELAGATE/FINTRY,F,INSIDE MOVE INC. AGENT,NOT SOLD,"(14,000)"
220,RUNNING STAG/FIRST CANADIAN,C,LOVELL TRAINING STABLE AGENT,MIKE MOORE,"22,000 "
221,STORMY ATLANTIC/FIZZI,F,PRE-K TRAINING CENTER AGENT,- OUT -,0 
222,PANCHO VILLA/FLAKY LADY,C,CHAMPION RACING STABLE AGENT,NOT SOLD,"(4,500)"
223,WHEATON/FLIGHT DECK,F,TEXHOMA FARM (FLYNT FESMIRE) A,SAM B  DAVID,"13,500 "
224,CHARISMATIC/FLIP THE BIRD,F,CHAMPION RACING STABLE AGENT,NOT SOLD,"(20,000)"
225,SUPER SPECIAL/FLORNANA,F,CALVIN NEATHERLIN,NOT SOLD,"(3,700)"
226,TALE OF THE CAT/FORDYCE,F,ASMUSSEN HORSE CENTER AGENT,CASHMARK,"70,000 "
227,IMTOOCOOL/FOREST FAIRY,F,BOBBY D. COX,NARVICK INTERNATIONAL,"4,000 "
228,VALID EXPECTATIONS/FOREVER RUFFLES,C,TWIN OAKS TRAINING CENTER,JIM BAUSCH,"7,700 "
229,MEADOWLAKE/FORUMSTAR,F,QUALITY FARMS,- OUT -,0 
230,MAGIC CAT/FRIEND OF POWER,C,DIAMOND D RANCH AGENT,- OUT -,0 
231,MILITARY/GALWAY SPRING,C,MOCKINGBIRD RANCH AGENT,OUR BLUE STREAKS STABLE,"2,700 "
232,STORM AND A HALF/GASTASHUN,F,DIAMOND D RANCH AGENT,- OUT -,0 
233,GOODBYE DOENY/GENTILLY BLUES,C,JAMES & CORKY PLEASANT AGENT,- OUT -,0 
234,DEVIOUS COURSE/GLEN ROCK ANNIE,C,JOE MCGEE ETAL,NOT SOLD,"(2,500)"
235,WILD RUSH/GLORIA'S PLEASURE,C,LOVELL TRAINING STABLE AGENT,DONALD MENSH,"43,000 "
236,GREAT OVATION (IRE)/GRAND AWARD,F,GLENN DOEGE AGENT,NOT SOLD,"(2,200)"
237,HOLZMEISTER/GRANNY GOODRICH,C,LEPRECHAUN RACING AGENT,CRAIG HARRISON,"26,000 "
238,EVANSVILLE SLEW/GYPSY MEDICINE,F,SAFARI BLOODSTOCK AGENT V,DUANE SALISBURY,"7,000 "
239,OPEN FORUM/HALTON HILLS,F,BOBBY D. COX,- OUT -,0 
