"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","21","DKB","F"," ","TOUCH GOLD","GUESS","PAUL SHARP AGENT FOR SHYMAN FARM INC.","SCOTT M SCHWARTZ",24000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","22","B","C"," ","HARLAN'S HOLIDAY","HAIL THE QUEEN","NIALL BRENNAN STABLES AGENT II","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","23","CH","C"," ","CAT THIEF","HAITIAN VACATION","M. NEAL SIMS (ROHAN RACING) AGENT I","DAVID RAIM",29000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","24","DKB","F"," ","PUT IT BACK","HALO'S GEISHA","MAYBERRY FARM AGENT","NOT SOLD",49000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","25","B","C"," ","HUSSONET","HANCOCK","BLOODSTOCK MANAGEMENT (BOB CUNNINGHAM) AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","26","DKB","C"," ","TIZNOW","HANG THE MOON","O & H BLDSTK (TERRY OLIVER & BO HUNT) AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","27","GRR","C"," ","MEDFORD","HA PA DA","MAYBERRY FARM AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","28","DKB","C"," ","EL CORREDOR","HARBOR SUNRISE","LONGORIA TRAINING & SALES AGT","NOT SOLD",72000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","29","DKB","F"," ","FOREST WILDCAT","HAUNTED LASS","PAUL SHARP AGENT FOR PAUL E. FINKE","NOT SOLD",27000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","30","B","F"," ","PROUD CITIZEN","HAWAIIAN DANCER","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","31","B","C"," ","HONOR GLIDE","HEATHER'S HARP","NIALL BRENNAN STABLES AGT XIII","THOMAS L REYNOLDS",4000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","32","DKB","F"," ","VICAR","HECKUVA TIME","KINGS EQUINE AGENT FOR GOLDEN DOME STABLE","RICK GALLO",40000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","33","DKB","F"," ","WAY WEST (FR)","HELEN'S BID","VICTORY RUN FARM","NOT SOLD",14000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","34","CH","C"," ","PULPIT","HER TEMPER","TRUE SOUTH LLC AGENT I","KALEEM S SHAH",55000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","35","GRR","F"," ","OFFICER","HEYTHISIS SARAH","LEPRECHAUN RACING AGENT","ELITE RACING COMPANY",87000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","36","CH","C"," ","UNBRIDLED'S SONG","HIGHBURY","GREEN RIVER FARMS AGENT FOR LIMESTONE STABLES","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","37","B","F"," ","GOOD AND TOUGH","HIGH TALENT","JAMES LAYDEN AGENT I","NOT SOLD",50000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","38","DKB","F"," ","ORIENTATE","HOLY MANDA","SHADYBROOK FARM INC. (MICHAEL YATES) AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","39","B","F"," ","SONGANDAPRAYER","HOPI","RANDY MILES, AGENT","THOMAS J TERRY",24000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","40","CH","F"," ","PHONE TRICK","HOUSTON ELEGANCE","DON R. GRAHAM AGENT","JUST FOR FUN STABLES",35000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","41","GRR","C"," ","FLAME THROWER","HUALALAI","BLOODSTOCK MANAGEMENT (BOB CUNNINGHAM) AGENT","WALTER C REESE",20000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","42","B","F"," ","MALABAR GOLD","ICEE SARA","BILL REIGHTLER AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","43","CH","F"," ","YES IT'S TRUE","I DIED LAUGHING","STEPHENS THOROUGHBREDS AGENT","NOT SOLD",110000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","44","CH","C"," ","FORESTRY","ILLICIT","EDDIE WOODS AGENT LIX","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","45","DKB","C"," ","WHEELAWAY","I LOVE KARAKORUM","O & H BLDSTK (TERRY OLIVER & BO HUNT) AGENT","GEORGIA BATSIDIS",15000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","46","CH","C"," ","ROCK SLIDE","IMABOVE YOU","M & H TRAINING & SALES AGT II","TRIPLE CROWN RACING",90000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","47","DKB","F"," ","VINDICATION","IMAGINARY GOLD","WOODSIDE RANCH AGENT I","MARCIA GRAY",40000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","48","CH","F"," ","MILWAUKEE BREW","I'MBACKINACTION","CLOVERLEAF FARMS II & BRENT FERNUNG AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","49","GRR","F"," ","ROCK SLIDE","IM NO CYNIC","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT","NICK CANANI, AGENT",77000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","50","GRR","F"," ","TOUCH GOLD","IMPOLITE","LONGORIA TRAINING & SALES AGT","CHRIS SMITH",11000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","51","B","F"," ","OFFICER","INCLINATION","SCANLON TRAINING CENTER AGENT","RIPPLEWOOD FARM",25000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","52","B","F"," ","FORESTRY","INIKI","KIRKWOOD STABLES AGENT","DAVID I MILLER",70000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","53","B","F"," ","WEST ACRE","IN RE","SCANLON TRAINING CENTER AGENT","NOT SOLD",7000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","54","B","C"," ","GULCH","IN SECURE","NIALL BRENNAN STABLES AGT III","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","55","DKB","C"," ","NOT FOR LOVE","INSTANT SHOPPER","JAMES LAYDEN AGENT IV","TIMOTHY F RITCHEY",100000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","56","B","F"," ","HONOUR AND GLORY","INSURED DEPOSIT","M & H TRAINING & SALES AGT IV","NOT SOLD",20000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","57","B","C"," ","POSSE","I THINK NOT","MIKE NEATHERLIN AGENT FOR DOUBLE KNUCK STABLES LLC","R A VIOLETTE JR",75000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","58","B","F"," ","TIZNOW","I'VE BEEN A GEM","GREEN RIVER FARMS AGENT FOR LIMESTONE STABLES","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","59","B","C"," ","GOOD AND TOUGH","JELLY FISH","CASEY NEWICK LLC AGENT II","NOT SOLD",18000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","60","CH","F"," ","PROUD CITIZEN","JELLY ROLL FROLIC","PAUL SHARP AGENT","EMMANUEL A SANTOS",26000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","61","DKB","C"," ","OFFICER","JEROME'S FOLLY","NIALL BRENNAN STABLES AGENT XI","CLEAR STARS STABLE",60000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","62","CH","C"," ","ORIENTATE","JEWELS PRIDE","PAUL SHARP AGENT","KEITH HARPSTER",4000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","63","CH","C"," ","FULL MANDATE","JOEY'S GIRL","SCANLON TRAINING CENTER AGENT","DIANE MCKAY KNIGHT",5000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","64","B","C"," ","PUT IT BACK","JOLIE'S LILLIAN","BRIDLEWOOD FARM","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","65","B","C"," ","YES IT'S TRUE","JOYATLAST","LYNNE MARTIN-BOUTTE AGENT","JOHN PATITUCCI",27000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","66","DKB","C"," ","HOUSEBUSTER","JOY IN THE MORNING","SUNRISE STABLE SOUTH AGENT","ALAN HUSTED",22000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","67","CH","F"," ","UNBRIDLED TIME","JOY'S COUNTESS","KINGS EQUINE AGENT","FRANK HENSON",22000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","68","CH","F"," ","OFFICER","J'S CRAFTY CAT","STEPHENS THOROUGHBREDS AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","69","B","C"," ","VISION AND VERSE","JUNE GIFT","SCANLON TRAINING CENTER AGENT","NOT SOLD",27000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","70","B","C"," ","HOOK AND LADDER","JUST A GINNY","NIALL BRENNAN STABLES AGT VIII","ERIC FEIN",90000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","71","B","C"," ","FIVE STAR DAY","JUST BE LUCKY","PAUL SHARP AGENT","JOHN SERVIS FOR SOMEDAY FARM",105000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","72","CH","C"," ","GILDED TIME","KATIE LOVE","LENORA BLACK AGENT","NOT SOLD",85000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","73","B","C"," ","TOMORROWS CAT","KAWAJLAIN","O & H BLDSTK (TERRY OLIVER & BO HUNT) AGENT","CASTLE VILLAGE FARM",20000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","74","DKB","C"," ","HOUSEBUSTER","KEY OUI TWO","DEAN'S LIST AGENT","NOT SOLD",12000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","75","B","C"," ","OUTOFTHEBOX","KIWI PRINCESS","BRIDLEWOOD FARM AGENT","FERDINANDO DIMAISIP",5000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","76","B","F"," ","GLITTERMAN","KNOCK ON HEAVEN","MAYBERRY FARM AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","77","CH","F"," ","VAN NISTELROOY","KNOT CARELESS","WESTON AGENT","LIGHTS OUT RACING STABLE",45000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","78","DKB","F"," ","TRUST N LUCK","LA BALLERINE","WES CARTER AGENT FOR CARTER BROTHERS RACING","CHARLES F BURNSIDE",21000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","79","CH","F"," ","ALBERT THE GREAT","LA CAROL'S STAR","BLOODSTOCK MANAGEMENT (BOB CUNNINGHAM) AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","80","DKB","F"," ","MORE THAN READY","LADY IN POWER","NIALL BRENNAN STABLES AGENT I","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","81","B","F"," ","GIBSON COUNTY","LADY JANELL","MCKATHAN FARMS AGENT","DAVID SZYMANSKI",10000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","82","B","C"," ","CARSON CITY","LADY JULIA","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT","MARVIN HARDISTY",19000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","83","B","C"," ","EMPIRE MAKER","LADY MELESI","RANDY MILES AGENT","PUGLISI STABLES",110000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","84","B","C"," ","FORESTRY","LADY NICHOLA","MIKE NEATHERLIN AGENT FOR DOUBLE KNUCK STABLES LLC","NOT SOLD",47000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","85","DKB","C"," ","SCORPION","LADY STACK","SCANLON TRAINING CENTER AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","86","B","C"," ","GULCH","LAKESIDE LASSIE","BRADFORD THOROUGHBRED FARM","NOT SOLD",10000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","87","CH","F"," ","PRECISE END","LA MIENNE","PAUL SHARP AGENT","LEONARD LIBERTO",16000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","88","GRR","C"," ","UNBRIDLED TIME","LATE NOTE","MURRAY SMITH AGENT","JOSEPH R KEYS",8000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","89","B","F"," ","SUNDAY BREAK (JPN)","LAURA'S LUCKY ONE","EDDIE WOODS AGENT FOR STEPHANIE PRESTON","JAKE SECOR FOR RICH GARCIA",4000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","90","CH","C"," ","EXCHANGE RATE","LAURIE'S FOLLY","OFF THE HOOK PARTNERS LLC AGT FOR CHURCH STREET EQUINE INV","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","91","DKB","C"," ","CHIEF SEATTLE","LA VIDA LOCA","PAUL SHARP AGENT","NOT SOLD",39000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","92","B","F"," ","WISEMAN'S FERRY","LA VIE DE SUD","TRUE SOUTH LLC AGENT I","GARY SCIACCA, AGENT",35000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","93","B","F"," ","ORIENTATE","LA VIOLETTE","RANDY MILES AGENT","ALISTAIR RODEN, AGENT",80000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","94","GRR","C"," ","RUNAWAY GROOM","LAWANA GO FAST","NIALL BRENNAN STABLES AGENT XV","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","95","CH","C"," ","SIPHON (BRZ)","LEELU","NIALL BRENNAN STABLES AGENT IV","BILLY BADGETT",20000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","96","GRR","F"," ","BUDDHA","LEGAL WAIVER","RANDY MILES AGENT","RENG V VILLORIA",14000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","97","B","C"," ","STORMY ATLANTIC","LIBBY'S HALO","BRIDLEWOOD FARM","MICHAEL V PINO",70000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","98","DKB","C"," ","PHONE TRICK","LIGHTBEAM","M & H TRAINING AND SALES AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","99","DKB","F"," ","PARTNER'S HERO","LILYCAKES","RANDY MILES AGENT","GREG GILCHRIST",50000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","100","CH","F"," ","GRAND SLAM","LIMESTONE LANDING","O & H BLDSTK (TERRY OLIVER & BO HUNT) AGENT","B & M INVESTMENTS",120000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","101","B","F"," ","GREATNESS","LITE UP THE BOARD","MARK BOWLING AGENT II","JOHN SALZMAN",6000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","102","CH","C"," ","HOLY BULL","LIVADORA","SAB TRAINING (SCOTT A. BERGSRUD) AGT","NOT SOLD",30000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","103","DKB","F"," ","FUSAICHI PEGASUS","LIVEALIFEOFLOVE","NIALL BRENNAN STABLES AGENT IV","ROY & GRETCHEN JACKSON",130000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","104","B","C"," ","HENNESSY","LOVING PRIDE","SCANLON TRAINING CENTER AGENT","JEREMIAH F KANE",70000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","105","GRR","F"," ","SMOKE GLACKEN","LOW PRESSURE","SCANLON TRAINING CENTER AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","106","DKB","F"," ","VINDICATION","LUCETTE","MARSHALL W. SILVERMAN AGENT","TIMOTHY F RITCHEY",215000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","107","B","F"," ","HOOK AND LADDER","LUCKY BARONESS","WAVERTREE STABLES INC. (CIARAN DUNNE) AGENT","JACKSON KNOWLTON",110000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","108","B","C"," ","E DUBAI","LUPE VALEZ","SCANLON TRAINING CENTER AGENT","DONALD L BROWN JR",17000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","109","CH","C"," ","TWO PUNCH","LUSTILY","O & H BLDSTK (TERRY OLIVER & BO HUNT) AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","110","B","C"," ","SKY MESA","LUVSIDER","PAUL SHARP AGENT","CRYSTAL PICKETT",6000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","111","CH","F"," ","GOLDEN MISSILE","MADAME PIETRA","BRADFORD THOROUGHBRED FARM","DOVE HOUGHTON",62000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","112","B","C"," ","CARSON CITY","MAJESTIC SUNLIGHT","TRUE SOUTH LLC AGENT I","EMMANUEL A SANTOS",15000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","113","CH","F"," ","FULL MANDATE","MAKE NO LAW","PRATER THOROUGHBREDS INC. AGT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","114","CH","C"," ","MR. GREELEY","MAKIN' CALLS","NICK DE MERIC AGENT","JAMES N CRINITI",24000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","115","GRR","C"," ","DIAMOND","MAMA'S DAUGHTER","SHADYBROOK FARM INC. (MICHAEL YATES) AGENT","NOT SOLD",24000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","116","B","C"," ","FOREST WILDCAT","MANDALAY POINT","SUNRISE STABLE SOUTH AGENT III","NOT SOLD",65000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","117","DKB","C"," ","JOHANNESBURG","MANDY JUD","CRUPI'S NEW CASTLE FARM AGENT","TRACEY REICHEY/C U SOONER LLC",175000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","118","DKB","C"," ","JUDGE T C","MANILA LILA","CLASSIC BLOODSTOCK (DANZEL BRENDEMUEHL) AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","119","DKB","C"," ","ESSENCE OF DUBAI","MARE ANN","WOLF CREEK FARM AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","120","CH","C"," ","STORM BOOT","MARIA DOLORES","SAB TRAINING (SCOTT A. BERGSRUD) AGT","DANIEL H FOSTER",20000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","121","B","C"," ","BELONG TO ME","MARISA MIA","KIRKWOOD STABLES AGENT","MARSHALL DOWELL",65000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","122","B","C"," ","MEADOWLAKE","MARQUED TO MOVE","DERBY DREAMS AGENT","NOT SOLD",65000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","123","GRR","C"," ","YES IT'S TRUE","MARY HEARTLINE","WOLF CREEK FARM AGENT","WEBB CARROLL",14500
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","124","GRR","F"," ","EXCHANGE RATE","MASON CREST","NIALL BRENNAN STABLES AGT XVI","NOT SOLD",33000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","125","B","C"," ","WHYWHYWHY","MAYBE LIN","EDDIE WOODS AGENT XLIX","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","126","DKB","C"," ","DIXIE UNION","MAZE","KIRKWOOD STABLES AGENT","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","127","DKB","C"," ","HOLY BULL","MAZURKA","OLD SOUTH FARM","CHESTER GILLEO",14000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","128","B","C"," ","YES IT'S TRUE","MCCASKILL","RANDY MILES AGENT","ROBERT BAILES, AGT/MAX PEARSON",65000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","129","CH","C"," ","BLACK MINNALOUSHE","MEADOW STORM","HOPPEL'S HORSE & CATTLE AGENT","RICHARD BURGESS",36000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","130","DKB","C"," ","MR. GREELEY","MEADOW VICTORY","NIALL BRENNAN STABLES AGENT I","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","131","GRR","F"," ","PARTNER'S HERO","MEET VIRGINIA","CARY FROMMER AGENT","PTK LLC",30000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","132","B","C"," ","SONGANDAPRAYER","MEMORY ROCK","SHADYBROOK FARM INC. (MICHAEL YATES) AGENT","JASON HOLLAR",18000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","133","DKB","C"," ","LION HEARTED","MERRIWEATHER","CARY FROMMER AGENT","BARRY BERKELHAMMER, AGENT",105000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","134","CH","F"," ","POINT GIVEN","MERRY PRINCESS","CLOVERLEAF FARMS II & BRENT FERNUNG AGENT","RICHARD F BLUE SR",40000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","135","DKB","F"," ","WISEMAN'S FERRY","MICH'S PITCH","JAMES LAYDEN AGENT V","-OUT-",0
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","136","B","C"," ","CACTUS RIDGE","MIESQUES TESTIMONY","PAUL SHARP AGENT","VERGEL CRUR",7000
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","137","GRR","F"," ","TWO PUNCH","MIGHTY LODE","KENNETH LEJEUNE AGENT","IRENE OJA",8700
"2007 PREFERRED TWO-YEAR-OLDS IN TRAINING","05/21/07","138","DKB","F"," ","LIGHTNIN N THUNDER","MILLIE'S QUEST","EDDIE WOODS AGENT","MICHAEL L RIFE",15000
