"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","219","B","M","EBONY POST","DEMALOOT DEMASHOOT","KIWI","ADENA SPRINGS","FOX STRAUS",1000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","220","CH","M","ENCHANTED QUEST","CORONADO'S QUEST","AMBER'S LOVE","ADENA SPRINGS","BILL WILKS, AGNT",5000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","221","DKB","M","ENERGY RUSH","CANAVERAL","PERSONAL SILK","ADENA SPRINGS","JOHN FULTON BLOODSTOCK LLC",50000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","222","GRR","M","ENVIGORATING","GOLDEN MISSILE","FLYING RENEE","ADENA SPRINGS","DON STEMMANS",6000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","223","B","M","EVENING BELL","GOLDEN MISSILE","MEADOW PEACE","ADENA SPRINGS","NATHAN FOX",25000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","224","B","M","EXCELSA","RUNNING STAG","RAGING LOVE","ADENA SPRINGS","STEPHEN E QUICK",7500
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","225","B","M","FLASHY FUSE","LITE THE FUSE","FLASHY CAT","ADENA SPRINGS","CHAD SCHUMER, AGENT",10000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","226","DKB","M","FORMAL NIGHT","FORMAL GOLD","BEL RAY","ADENA SPRINGS","MILFER FARM INC",4000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","227","B","M","GALINA","RUNNING STAG","SARATOGA FRIENDS","ADENA SPRINGS","JODY SPARKS",3000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","228","DKB","M","GOLD WILL","FORMAL GOLD","FLYING RELAUNCH","ADENA SPRINGS","HILL 'N DALE BLOODSTOCK",45000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","229","DKB","M","HAY ALLISON","HAY HALO","KAROUSEL KAREN","ADENA SPRINGS","HEATHER LARSON, AGENT",20000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","230","CH","M","HER PLACE","OUT OF PLACE","HIGH ACCLAIM","ADENA SPRINGS","PAULEE THOROUGHBREDS",3500
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","231","CH","M","HOLIDAY FUN","CHARISMATIC","WEEKEND RETREAT","ADENA SPRINGS","CHAD SCHUMER, AGENT",3500
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","232","DKB","M","HUSH LILLIE","LIL'S LAD","SILENTLEA","ADENA SPRINGS","LUIS F BOUZA, AGENT",15000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","233","DKB","M","I DON'T KNOW WHO","HOUSEBUSTER","SHALLOWS","ADENA SPRINGS","BILL WILKS, AGENT",10500
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","234","B","M","JAY'S SHAWKLIT","MR. SHAWKLIT","JAY'S JET STREAM","ADENA SPRINGS","MCMAHON BLDST / MAST THBDS",10000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","235","DKB","M","JETSTER","HALO'S IMAGE","NOONTIME JET","ADENA SPRINGS","CHAD SCHUMER, AGENT",22000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","236","CH","M","JIRINA","GOLDEN MISSILE","BLUSHING DEED","ADENA SPRINGS","BLOSSOM RACING STABLE LLC",2500
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","237","CH","M","JOANN'S JOY","STALWARS","JO ANN'S RISK","ADENA SPRINGS","JANET W HOKE DVM & NAN PARKER",10500
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","238","B","M","KENDI LOU","SMOKE GLACKEN","PUZZLED","ADENA SPRINGS","LUIS F BOUZA, AGENT",12500
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","239","B","M","KINDLEWOOD","LITE THE FUSE","DISTINCT HABIT","ADENA SPRINGS","EUGENIO COLOMBO, AGENT",9000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","240","DKB","M","KING'S ANSWER","LIL E. TEE","FLAG DE LUNE","ADENA SPRINGS","MATTHEW HERBENER",42000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","241","B","M","KISS THE LIPS","KISSIN KRIS","WHERE'S THE TREATY","ADENA SPRINGS","FOX STRAUS",10000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","242","DKB","M","LILY OF THE VALLEY","VALLEY CROSSING","WINNING TRIP","ADENA SPRINGS","RON & BETSY SAPP LLC",2500
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","243","GRR","M","LUCY ABOVE","WEKIVA SPRINGS","LUCY CANYON","ADENA SPRINGS","FOX STRAUS",2500
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","244","GRR","M","MAJORY","ALPHABET SOUP","PRINCESS FRANNY","ADENA SPRINGS","DON STEMMANS",1500
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","245","CH","M","MALIBU MYSTIQUE","MALIBU MOON","SALQUEST","ADENA SPRINGS","-OUT-",0
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","246","DKB","M","MARY'S CHARM","SILVER CHARM","POLISH MISS","ADENA SPRINGS","MILFER FARM INC",30000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","247","CH","M","MAYAN MAGIC","TOUCH GOLD","FOXY RED","ADENA SPRINGS","JAY GOODWIN, AGENT",7500
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","248","DKB","M","MISS ALLOCATION","FIT TO FIGHT","MISSINGRAM","ADENA SPRINGS","BRUCE BAYLEY",10000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","249","B","M","MISS ANITA","SIPHON (BRZ)","TIA MIA","ADENA SPRINGS","BLOSSOM RACING STABLE LLC",3000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","250","GRR","M","MISS GADSBY","SILVER CHARM","ROARING TWENTIES","ADENA SPRINGS","STEPHEN E QUICK",15000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","251","DKB","M","MISS GINALIE","SKIP AWAY","PERMISSIVE","ADENA SPRINGS","HEATHER LARSON, AGENT",12000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","252","B","M","MISS JEZEBEL","THUNDER GULCH","JEALOUS GAL","ADENA SPRINGS","R JEFFREY & SANDRA RANDLES",11000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","253","DKB","M","MISS OOH LA LA","SKIP AWAY","MAJORCA","ADENA SPRINGS","GRANTON BLOODSTOCK",13000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","254","CH","M","MONKTON MISS","OUT OF PLACE","HAUNTING","ADENA SPRINGS","BRIAN MALONE - EQUIVINE FARM",30000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","255","CH","M","MOOGEDY","CRAFTY PROSPECTOR","PRINCESS COLONY","ADENA SPRINGS","CHARLES CARLTON",17000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","256","B","M","MORNING JEWEL","AWESOME AGAIN","SARATOGA FRIENDS","ADENA SPRINGS","CHAD SCHUMER, AGENT",10000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","257","B","M","OFF ON A TANGENT","PLEASANT TAP","BALLINAMALLARD","ADENA SPRINGS","WILLIAM H MALEY",60000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","258","CH","M","PERFECT DOE","RUNNING STAG","PERFECT SIX","ADENA SPRINGS","MACHMER HALL/HAYMARKET",37000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","259","DKB","M","PERSONAL DEVIL","PERSONAL FLAG","DEVIL'S BEAUTY","ADENA SPRINGS","BLOSSOM RACING STABLE LLC",2500
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","260","B","M","PHILOMELA","TOUCH GOLD","QUEEN ATHENIA","ADENA SPRINGS","KAREN BOGUE",1000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","261","GRR","M","PRISSY LINDA","NORWAY GRAY","CHOCOLATE HOPE","ADENA SPRINGS","FOX STRAUS",3500
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","262","B","M","PROM DANCER","TOUCH GOLD","PROMINENT FEATHER","ADENA SPRINGS","MY MEADOWVIEW LLC",100000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","263","CH","M","PROSPECTOR MODEL","RUNNING STAG","PROSPECTOR'S BLISS","ADENA SPRINGS","STEPHEN LYSTER, AGENT",5000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","264","CH","M","QUEENS ARE WILD","WILD ZONE","FOREST QUEEN","ADENA SPRINGS","FOX STRAUS",1000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","265","B","M","QUICK COMMAND","GOLD LEGEND","JET ROUTE","ADENA SPRINGS","E STABLE",15000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","266","B","M","RED DAMASK","AWESOME AGAIN","TOP OF THE LEAGUE","ADENA SPRINGS","REATA THOROUGHBRED FARM",20000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","267","CH","M","RED RAIN","RED BULLET","PURE RED","ADENA SPRINGS","JAY GOODWIN, AGENT",11000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","268","DKB","M","RIGHT TIME MATTY","MATTY G","THE STARK TRUTH","ADENA SPRINGS","KENNETH AYRES",8500
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","269","B","M","ROCK BIRD (IRE)","ROCK OF GIBRALTAR (IRE)","=TRUE CRYSTAL (IRE)","ADENA SPRINGS","LUIS F BOUZA, AGENT",45000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","270","B","M","ROCK ROSE","AWESOME AGAIN","TINA DYNAMITE","ADENA SPRINGS","LUIS F BOUZA, AGENT",27000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","271","CH","M","ROLL V T R","ALPHABET SOUP","CUT TO COMMERCIAL","ADENA SPRINGS","NOT SOLD",37000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","272","GRR","M","RUN M RUN","RUNAWAY GROOM","AIKEN'S TAKEN","ADENA SPRINGS","FORMAL BLOODSTOCK",4500
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","273","B","M","RUSHING DOE","RUNNING STAG","DANCE ON FIRE","ADENA SPRINGS","GOOD LUCK FARM",9000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","274","B","M","SAPHATIC","JADE HUNTER","HER TRUE COLORS","ADENA SPRINGS","FOX STRAUS",1500
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","275","B","M","SAYHELLOWAVEGOODBY","RUBIANO","PENNYROYAL TEA","ADENA SPRINGS","CHAD SCHUMER, AGENT",4500
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","276","CH","M","SCARLET COMMANDER","DEPUTY COMMANDER","REASONABLE THOUGHT","ADENA SPRINGS","FOX STRAUS",3000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","277","B","M","SENSATIONAL DIVA","MARQUETRY","TOP BONNET","ADENA SPRINGS","JODY SPARKS",3500
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","278","B","M","SHAKEM SKIP","SKIP AWAY","FAVOLA","ADENA SPRINGS","GRANTON BLOODSTOCK",5500
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","279","DKB","M","SHELBY'S REQUEST (AB)","URGENT REQUEST (IRE)","SARATOGA CHARMER","ADENA SPRINGS","SHYMAN FARM",7000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","280","DKB","M","SILENT BULL","HOLY BULL","SILENT TURN","ADENA SPRINGS","EUGENIO COLOMBO, AGENT",130000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","281","B","M","SILENT MAJORITY","REAL QUIET","RECITAL","ADENA SPRINGS","CARLOS S E MOORE, AGENT",23000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","282","GRR","M","SILVERUP","PRENUP","SILVER CHEER","ADENA SPRINGS","FOX STRAUS",1500
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","283","B","M","SIMPLY JOLIE","MISTER JOLIE","SIMPLY HAZAAM","ADENA SPRINGS","HEATHER LARSON, AGENT",11500
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","284","CH","M","SINGAPORE MOUNTAIN","MT. LIVERMORE","SINGAPORE THUNDER","ADENA SPRINGS","FOX STRAUS",1500
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","285","GRR","M","SIPHON TIMES","SIPHON (BRZ)","HEAVENLY TIMES","ADENA SPRINGS","FOX STRAUS",7000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","286","DKB","M","SKYLINE","SKYWALKER","HALONA","ADENA SPRINGS","BILL WILKS, AGENT",1700
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","287","B","M","SMART MISSILE","GOLDEN MISSILE","BACKATEM","ADENA SPRINGS","MCMAHON BLOODSTOCK, AGENT",15000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","288","DKB","M","SOCIALLY CLEARED","CRYPTOCLEARANCE","RATHER BE SOCIAL","ADENA SPRINGS","BILL WILKS, AGENT",2500
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","289","CH","M","SOSELLA","SMART STRIKE","MOSELLA","ADENA SPRINGS","FOX STRAUS",9700
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","290","B","M","SPORT RACER","NOTEBOOK","MYSTIFICATION","ADENA SPRINGS","WILLIAM F BENSON",5200
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","291","DKB","M","STAR SINGER","AWESOME AGAIN","COZY STAR","ADENA SPRINGS","WILLIAM F BENSON",16000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","292","B","M","STERNLIGHT","GOLDEN MISSILE","DANCE ON FIRE","ADENA SPRINGS","BLOSSOM RACING STABLE LLC",11000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","293","B","M","SUMMER MOMENT","SUMMER SQUALL","ANOTHER MOMENT","ADENA SPRINGS","CHARLES CARLTON",30000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","294","GRR","M","SUNNY SENORITA","EL PRADO (IRE)","TIME IN THE SUN","ADENA SPRINGS","SUSAN VITRO, AGENT",29000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","295","DKB","M","SWEET CYBIL","KISSIN KRIS","CRUSADER'S POETRY","ADENA SPRINGS","GRANTON BLOODSTOCK",19000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","296","B","M","SWEETHEART ROSE","AWESOME AGAIN","STANDARD EQUIPMENT","ADENA SPRINGS","TOD MTN THOROUGHBREDS",35000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","297","B","M","TEDDY'S GIRL","BERTRANDO","NUMBERTHIRTYFIVE","ADENA SPRINGS","NOT SOLD",14000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","298","DKB","M","THE THINGS YOU DO","PARTNER'S HERO","DOWHATYOUWANTTWODO","ADENA SPRINGS","GOTSCHALL RACING LLC",4000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","299","DKB","M","TINAGOLDENGIRL","PINE BLUFF","GOLDEN LAUREL","ADENA SPRINGS","LUIS F BOUZA, AGENT",10000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","300","GRR","M","UNBRIDLED KISS","RED BULLET","LETEM TALK","ADENA SPRINGS","FOX STRAUS",1700
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","301","B","M","VICTORIAN ROSE","AWESOME AGAIN","HERE'S TO YOU","ADENA SPRINGS","LUIS F BOUZA, AGENT",41000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","302","CH","M","WALTZING MADONNA","GOLDEN MISSILE","POLISH POLKA","ADENA SPRINGS","HEATHER LARSON, AGENT",20000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","303","GRR","M","WEKIVA'S AWESOME","WEKIVA SPRINGS","ADAMENT TEMPO","ADENA SPRINGS","CHARLES CARLTON",25000
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","304","GRR","M","WEKIVA STORM","WEKIVA SPRINGS","RULLAH STORM","ADENA SPRINGS","BILL WILKS, AGENT",3200
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","305","DKB","M","WEST SIDE NIECES","PRIVATE TERMS","JUST FOR A MINUTE","ADENA SPRINGS","FOX STRAUS",3500
"2007 ADENA SPRINGS ANNUAL SALE","11/08/07","306","CH","M","WHISKY BLEND","HENNESSY","MALIBU KAREN","ADENA SPRINGS","COLBY FIELDS LLC, AGENT",27000
