"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","11","B","C"," ","GRAND SLAM","MY SEA CASTLES","TAYLOR MADE SALES AGENCY, AGENT XXVII","JONATHAN SHEPPARD",80000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","12","B","C"," ","AFLEET ALEX","MY SWEET COUNTRY","EATON SALES, AGENT","D WAYNE LUKAS, AGENT",375000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","13","B","C"," ","INDIAN CHARLIE","NEAR MINT","DROMOLAND FARM INC. AGENT III","JOHN FERGUSON",500000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","14","B","F"," ","VINDICATION","NORTH DREAM","HUNTER VALLEY FARM, AGENT","RON NICHOLSON",50000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","15","CH","F"," ","ALDEBARAN","OFFTHEOLDBLOCK","MILL RIDGE SALES, AGENT","LEPRECHAUN RACING, AGENT",80000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","16","DKB","F"," ","VINDICATION","OMI","TAYLOR MADE SALES AGENCY, AGENT XCI","-OUT-",0
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","17","GRR","C"," ","DIXIELAND BAND","ONE MORE BREEZE","PARAMOUNT SALES AGENT VI","NOT SOLD",50000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","18","CH","C"," ","HENNESSY","OUT OF SYNC","EATON SALES, AGENT","-OUT-",0
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","19","DKB","F"," ","GULCH","PATELIN'S LEGACY","EATON SALES, AGENT","BRUCE HILL-LIVE OAK STUD",260000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","20","CH","C"," ","LIMEHOUSE","PAUSE TO PRAY","HIGHCLERE SALES, AGENT","BOWLING & DODD INC",70000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","21","DKB","F"," ","FORESTRY","PEOPLE'S PRINCESS","LANE'S END, AGENT","MIKE RYAN, AGENT",230000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","22","CH","C"," ","MALIBU MOON","PERSIMMON HILL","BLUEWATER SALES LLC AGENT V","NICK DEMERIC, AGENT",110000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","23","B","C"," ","TALE OF THE CAT","PIEDRAS NEGRAS","THREE CHIMNEYS SALES, AGENT FOR JOHN & MARSHA ANTONELLI","PADUA STABLES LLC",250000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","24","DKB","C"," ","A.P. INDY","PLATINUM TIARA","TAYLOR MADE SALES AGENCY, AGENT XCIV","JOHN FERGUSON",700000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","25","CH","C"," ","LIMEHOUSE","PLENTY OF STARS","EATON SALES, AGENT","POPLAR HILL EQUINE LLC",110000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","26","B","C"," ","MEDAGLIA D'ORO","PONDERING","EATON SALES, AGENT","-OUT-",0
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","27","B","C"," ","MALIBU MOON","POPULAR DELUSIONS","FOUR STAR SALES, AGENT FOR GLENCREST FARM LLC","NOT SOLD",85000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","28","B","C"," ","MR. GREELEY","POTENTIAL PLEASURE","LEGACY BLOODSTOCK, AGENT FOR J & J MAMAKOS & VENTURE I","LEGENDS RACING",280000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","29","B","C"," ","THE CLIFF'S EDGE","POWER BUILDER","MILL RIDGE SALES, AGENT","WHITEHORSE STABLE",130000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","30","DKB","F"," ","STORMY ATLANTIC","PRETTY DICEY","WALNUT GREEN, AGENT","VISION SALES 2008, LLC",100000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","31","B","C"," ","A.P. INDY","PYRAMID LAKE","HUNTER VALLEY FARM, AGENT","W S FARISH",1200000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","32","DKB","F"," ","GHOSTZAPPER","QUESTRESS","HILL 'N' DALE SALES AGENCY, AGENT","BUZZ CHACE AGT FOR WEST POINT",475000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","33","DKB","C"," ","LIMEHOUSE","RADCLIFFE YARD","GAINESWAY, AGENT","CRUPI NEW CASTLE FARM",150000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","34","DKB","C"," ","DEHERE","RAINBOW STRIKE","KAIZEN SALES, AGENT","NOT SOLD",45000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","35","CH","C"," ","PULPIT","RAMATUELLE (CHI)","STONESTREET THOROUGHBRED HOLDINGS LLC","DOGWOOD STABLE INC",300000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","37","B","C"," ","DIXIE UNION","RARE GIFT","LANE'S END, AGENT","MAVERICK RACING LP",400000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","38","DKB","C"," ","FUSAICHI PEGASUS","REASON TO TALK","TAYLOR MADE SALES AGENCY, AGENT CIII","STARLIGHT PARTNERS",210000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","39","B","C"," ","STRONG HOPE","REBOOT","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT 1","NOT SOLD",145000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","40","B","F"," ","MR. GREELEY","REDMOND","GAINESWAY, AGENT","BOBBY FLAY",500000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","41","CH","F"," ","SONGANDAPRAYER","RESTLESS CAT","EATON SALES, AGENT FOR OVERBROOK FARM","-OUT-",0
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","42","B","C"," ","AFLEET ALEX","RESTORED HOPE","BLUEGRASS THBD.SERVICES, AGENT FOR BAN PARTNERS","LEGENDS RACING",225000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","43","B","F"," ","STRONG HOPE","ROSE OF SUMMER","GAINESWAY, AGENT","NOT SOLD",95000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","44","B","F"," ","DISTORTED HUMOR","ROYALLY CHOSEN","ADENA SPRINGS HIDDEN BROOK, AGENT","-OUT-",0
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","45","GRR","C"," ","MARIA'S MON","SAHMKINDAWONDERFUL","WALNUT GREEN, AGENT","NOT SOLD",45000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","46","CH","F"," ","SPEIGHTSTOWN","SALTY LADY","TAYLOR MADE SALES AGENCY, AGENT LXXXVIII","HARTLEY-DERENZO THOROUGHBREDS",150000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","47","B","C"," ","SMARTY JONES","SANTARIA","THREE CHIMNEYS SALES, AGENT","NOT SOLD",275000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","48","B","F"," ","SPEIGHTSTOWN","SANTERRA","HILL 'N' DALE SALES AGENCY, AGENT","LEPRECHAUN RACING, AGENT",100000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","49","GRR","C"," ","MARIA'S MON","SARI","DROMOLAND FARM INC. AGENT V","-OUT-",0
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","50","CH","C"," ","GHOSTZAPPER","SAVORTHETIME","TAYLOR MADE SALES AGENCY, AGENT XCVI","NOT SOLD",475000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","51","B","C"," ","EL CORREDOR","SCINTILLATING SUZI","TAYLOR MADE SALES AGENCY, AGENT LXIV","NOT SOLD",95000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","52","DKB","F"," ","MORE THAN READY","SEATTLE SHIMMER","MARK STANSELL","NOT SOLD",170000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","53","DKB","C"," ","ROCK HARD TEN","SERENA'S SISTER","DENALI STUD (CRAIG & HOLLY BAN DOROFF) AGT FOR BRIDLEWOOD FM","MAVERICK RACING LP",450000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","54","DKB","F"," ","DISTORTED HUMOR","SEVEN FOUR SEVEN","TAYLOR MADE SALES AGENCY, AGENT LXII","NOT SOLD",325000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","55","B","F"," ","MR. GREELEY","SEVENSILVERSPOONS","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT II","SCANLON TRAINING CENTER",250000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","56","GRR","F"," ","SONGANDAPRAYER","SHINY BAND","WALNUT GREEN, AGENT FOR BOHEMIA STABLE","HUGO MERRY BLOODSTOCK",190000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","57","DKB","C"," ","CHEROKEE RUN","SHOULDN'T WE ALL","WALNUT GREEN, AGENT FOR DANIEL M. RYAN","JONATHAN SHEPPARD",100000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","58","B","C"," ","INDIAN CHARLIE","SILENT TREATMENT","EATON SALES, AGENT","-OUT-",0
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","59","DKB","C"," ","STRONG HOPE","SOCCORY","GAINESWAY, AGENT","NOT SOLD",90000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","60","B","F"," ","GRAND SLAM","SPREE","PARAMOUNT SALES, AGENT FOR BONA TERRA STUD LLC","NOT SOLD",150000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","61","B","C"," ","FOREST WILDCAT","SPRING MORNING","FOUR STAR SALES, AGENT FOR GLENCREST FARM LLC","LEPRECHAUN RACING, AGENT",80000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","62","DKB","F"," ","GHOSTZAPPER","SPY NOVEL","PARAMOUNT SALES AGENT II","TEAM VALOR INT'L",400000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","63","DKB","F"," ","TIZNOW","ST BALLADO'S IMAGE","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT VII","STARLIGHT PARTNERS",335000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","64","B","F"," ","FOREST WILDCAT","STEAL A HEART","BLUEGRASS THBD.SERVICES, AGENT FOR JEFFREY S. AMLING","NOT SOLD",73000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","65","CH","F"," ","MORE THAN READY","STONEWAY","EATON SALES, AGENT","STARLIGHT PARTNERS",150000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","66","B","C"," ","FIVE STAR DAY","STRAWBERRY'S CHARM","BLUEGRASS THBD.SERVICES, AGENT FOR NORTH WALES LLC","NOT SOLD",55000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","67","B","F"," ","SONGANDAPRAYER","SWEET NOVEMBER","TAYLOR MADE SALES AGENCY, AGENT CV","DALE ROMANS, AGENT",240000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","68","DKB","C"," ","DISTORTED HUMOR","STUPENDOUS MISS","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT V","JOHN FERGUSON",900000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","69","DKB","C"," ","MEDAGLIA D'ORO","STYLISH STORM","TAYLOR MADE SALES AGENCY, AGT. FOR RICH MEADOW FARMS","NOT SOLD",160000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","70","B","C"," ","PURGE","SUBTERFUGE","GAINESWAY, AGENT","BRUCE HILL-LIVE OAK STUD",180000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","71","DKB","F"," ","FORESTRY","SUMMERWOOD","STONESTREET THOROUGHBRED HOLDINGS LLC","COLOMBO BLOODSTOCK AGENCY",200000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","72","DKB","F"," ","GONE WEST","SUPAH JACKIE","HIGHCLERE SALES AGENT IV","NOT SOLD",180000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","73","DKB","F"," ","DIXIE UNION","SWEETEST SMILE","LANE'S END, AGENT","GEORGE BOLTON",275000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","74","B","F"," ","NOT FOR LOVE","TAFT LIL QUEEN","MARSHALL W. SILVERMAN, AGENT FOR THORNMAR","TWIN CREEKS RACING",250000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","75","DKB","C"," ","ROCK HARD TEN","TAPSTRESS","GAINESWAY, AGENT","LEGENDS RACING",700000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","76","B","F"," ","MINESHAFT","TAP YOUR FEET","LANE'S END, AGENT","JOHN P FORT",300000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","77","CH","F"," ","SMART STRIKE","TASH DASH","DROMOLAND FARM INC. AGENT IV","G WATTS HUMPHREY JR",300000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","78","DKB","F"," ","MR. GREELEY","TESTY TRESTLE","EATON SALES, AGENT","NOT SOLD",85000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","79","B","C"," ","PURGE","TIZ TWILIGHT","BALLINSWOOD SALES (BILL & ALISON MURPHY), AGENT","MIKE RYAN, AGENT",150000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","80","B","F"," ","STORM CAT","TOTEMIC","HILL 'N' DALE SALES AGENCY, AGENT","TEAM VALOR INT'L",1500000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","81","B","C"," ","MR. GREELEY","TOUCH LOVE","GAINESWAY, AGENT","SHADWELL ESTATE CO LTD",260000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","82","CH","F"," ","MR. GREELEY","TWILIGHT ENCOUNTER","STONEY LANE FARM, AGENT","DAVID SHIMMON",175000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","83","DKB","F"," ","FORESTRY","VANTIVE","EATON SALES, AGENT","ST GEORGE FARM",225000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","84","DKB","C"," ","STREET CRY (IRE)","VIRTUS","PARAGON FARMS LLC","-OUT-",0
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","85","DKB","C"," ","MORE THAN READY","VISION OF BEAUTY","GAINESWAY, AGENT","-OUT-",0
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","86","CH","C"," ","LION HEART","WAKE UP KISS","DENALI STUD (CRAIG & HOLLY BAN DOROFF), AGT FOR EDITION FARM","DOGWOOD STABLE INC",125000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","87","DKB","C"," ","OFFICER","WEDNESDAY'S CHILD","MILL RIDGE SALES, AGENT","HIDDEN BROOK FOR PAUL POMPA JR",375000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","88","CH","F"," ","FOREST WILDCAT","WESTERN DREAMER","MILL RIDGE SALES, AGENT","NOT SOLD",125000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","89","CH","C"," ","GIANT'S CAUSEWAY","WESTERN PRINCESS","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT III","NOT SOLD",475000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","90","CH","C"," ","SONGANDAPRAYER","WHAT A KNIGHT","TAYLOR MADE SALES AGENCY, AGENT X","JOHN FERGUSON",550000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","91","GRR","F"," ","MARIA'S MON","WHAT IS NEXT","MILL RIDGE SALES, AGENT","NOT SOLD",70000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","92","CH","F"," ","GHOSTZAPPER","WILLA ON THE MOVE","TAYLOR MADE SALES AGENCY, AGENT LXXXII","-OUT-",0
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","93","CH","C"," ","FORESTRY","WISHFUL SPLENDOR","LANE'S END, AGENT","B.T.A. STABLE",245000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","94","B","C"," ","WAR CHANT","WITH A WINK","EATON SALES, AGENT","MARK JOHNSTON",130000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","96","DKB","F"," ","DIXIE UNION","ZADA RAE","LEGACY BLOODSTOCK, AGENT","NOT SOLD",100000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","97","DKB","F"," ","DIXIE UNION","ABOVE PERFECTION","DROMOLAND FARM INC. AGENT II","W K WARREN JR",340000
"2008 SARATOGA SELECTED YEARLING SALE","08/04/08","98","CH","F"," ","EDDINGTON","ACTCEPTIONAL","DENALI STUD (CRAIG & HOLLY BAN DOROFF)AGT FOR NORTH WALES LL","-OUT-",0
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","99","CH","F"," ","FOREST WILDCAT","AFTERNOON DREAMS","TAYLOR MADE SALES AGENCY, AGENT II","LEPRECHAUN RACING, AGENT",140000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","100","GRR","C"," ","UNBRIDLED'S SONG","AMAZING BUY","TAYLOR MADE SALES AGENCY, AGENT LXV","JAY ROGERS",275000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","101","DKB","C"," ","EDDINGTON","APPEALING JEWEL","GAINESWAY, AGENT","LEGENDS RACING",325000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","102","DKB","C"," ","MR. GREELEY","ARCADIANA","EATON SALES, AGENT","WHITEHORSE STABLE",750000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","103","CH","C"," ","SPEIGHTSTOWN","ARIANNA'S PASSION","TAYLOR MADE SALES AGENCY, AGENT LVI","NOT SOLD",350000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","104","DKB","F"," ","MEDAGLIA D'ORO","ATLANTIC OCEAN","BLUEWATER SALES LLC AGENT IV","CRUPI NEW CASTLE FARM",250000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","105","B","C"," ","CLOSING ARGUMENT","AUTUMN MUSIC","HILL 'N' DALE SALES AGENCY, AGENT","BUZZ CHACE AGT FOR WEST POINT",130000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","106","CH","F"," ","SILVER DEPUTY","BACALL","TAYLOR MADE SALES AGENCY, AGET XXXV","NOT SOLD",75000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","107","GRR","F"," ","UNBRIDLED'S SONG","BELLE OF PERINTOWN","STONESTREET THOROUGHBRED HOLDINGS LLC","CHRISTOPHE CLEMENT, AGENT",350000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","108","B","F"," ","EL CORREDOR","BEZELLE (GB)","WALNUT GREEN, AGENT FOR DANIEL M. RYAN","NOT SOLD",80000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","109","B","F"," ","MALIBU MOON","LISTEN TO MY SONG","TAYLOR MADE SALES AGENCY, AGENT CV","MIKE RYAN, AGENT",140000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","110","B","C"," ","FUSAICHI PEGASUS","BIG AND BEAUTIFUL","EATON SALES, AGENT","LEGENDS RACING",410000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","111","CH","C"," ","STRONG HOPE","BISBEE","THREE CHIMNEYS SALES, AGENT","NICK DEMERIC, AGENT",70000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","112","B","C"," ","FOREST DANGER","BLACKSTONE CLOCK","FOUR STAR SALES, AGENT FOR GLENCREST FARM LLC","GREATHOUSE BLOODSTOCK",140000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","113","CH","C"," ","SAINT LIAM","BLUE SKY PRINCESS","BILL REIGHTLER, AGENT","NOT SOLD",225000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","114","CH","C"," ","SPEIGHTSTOWN","BRIDLED","DAPPLE STUD, AGENT","NOT SOLD",140000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","115","B","C"," ","SMARTY JONES","BRIGHT FEATHER","EATON SALES, AGENT FOR OVERBROOK FARM","-OUT-",0
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","116","GRR","F"," ","UNBRIDLED'S SONG","BRONZE ROUTE","TAYLOR MADE SALES AGENCY, AGENT XXII","BUZZ CHACE AGT",375000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","117","DKB","F"," ","SMART STRIKE","BURNISH","STONE FARM","-OUT-",0
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","118","DKB","C"," ","SPEIGHTSTOWN","BUZZ SONG","TAYLOR MADE SALES AGENCY, AGENT VIII","JOHN HASSETT",130000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","119","B","F"," ","SUCCESSFUL APPEAL","CALL HER MAGIC","LONG BRANCH FARM LLC, AGENT","COBRA FARM",130000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","120","DKB","C"," ","CHEROKEE RUN","CAN IHAVETHISDANCE","STONE FARM","WHITEHORSE STABLES",110000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","121","B","C"," ","AWESOME AGAIN","CAPRICE MISS","ADENA SPRINGS HIDDEN BROOK, AGENT","NOT SOLD",225000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","122","DKB","F"," ","STREET CRY (IRE)","CAPTIVA","STONE FARM, AGENT","-OUT-",0
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","123","GRR","F"," ","MARIA'S MON","CARAFE","STONE FARM, AGENT","-OUT-",0
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","124","DKB","C"," ","VINDICATION","CARIADA","TAYLOR MADE SALES AGENCY, AGENT LVI","NOT SOLD",220000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","125","B","C"," ","MALIBU MOON","CARSON'S VANITY","DROMOLAND FARM INC. AGENT III","LEGENDS RACING",335000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","126","B","F"," ","SPEIGHTSTOWN","CAVEAT COMPETOR","GAINESWAY, AGENT FOR ELDON FARM EQUINE LLC","CRUPI NEW CASTLE FARM",260000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","127","DKB","F"," ","MENIFEE","CHAMROUSSE","STONE FARM, AGENT","WINSONG FARMS",100000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","128","DKB","F"," ","ROCK HARD TEN","CHASSERESSE","TAYLOR MADE SALES AGENCY, AGENT XXXIV","PADUA STABLES LLC",400000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","129","B","F"," ","EMPIRE MAKER","CLAMOROSA","DAPPLE STUD, AGENT","-OUT-",0
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","130","GRR","F"," ","SONGANDAPRAYER","CLOUD BREAK","TAYLOR MADE SALES AGENCY, AGENT LXXVII","MIKE RYAN, AGENT",150000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","131","B","C"," ","GULCH","COLONY BAY","LEGACY BLOODSTOCK, AGENT","PADUA STABLES LLC",160000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","132","B","F"," ","TALE OF THE CAT","COMPETENT SORT","HIGHCLERE SALES AGENT II","NOT SOLD",90000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","133","B","F"," ","POINT GIVEN","CONQUISTRESS","BLUEGRASS THBD.SERVICES, AGENT FOR BLUEGRASS FM PARTNERS ETA","DEBBIE EASTER, AGENT",60000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","134","CH","C"," ","SPEIGHTSTOWN","COPANO BAY","EATON SALES, AGENT","NOT SOLD",90000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","135","B","C"," ","AWESOME AGAIN","CORAL NECKLACE","ADENA SPRINGS HIDDEN BROOK, AGENT","GALLOP BLOODSTOCK",50000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","136","DKB","F"," ","FORESTRY","COUNTRY MELODY","PARAGON FARMS LLC","MCMAHON BLOODSTOCK, AGENT",225000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","137","DKB","C"," ","SMARTY JONES","COZZENA","TAYLOR MADE SALES AGENCY, AGENT LVI","CENTENNIAL FARMS",600000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","138","DKB","F"," ","CACTUS RIDGE","CRISTALLINE (CHI)","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT IV","NOT SOLD",140000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","139","B","C"," ","NORTHERN AFLEET","CRITICAL CAT","TAYLOR MADE SALES AGENCY, AGENT IV","CLARK O BREWSTER",65000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","140","B","F"," ","ROMAN RULER","CRUSADING MISS COX","MARK STANSELL","NOT SOLD",140000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","141","B","C"," ","GHOSTZAPPER","DASH FOR MONEY","ADENA SPRINGS HIDDEN BROOK, AGENT","SHADWELL ESTATE CO LTD",500000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","142","CH","F"," ","MACHO UNO","DEVILETTA","GAINESWAY, AGENT","TODD QUAST AGENT GOLDMARK",300000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","143","DKB","F"," ","TALE OF THE CAT","DEVINE","EATON SALES, AGENT","MIKE LAUFFER",350000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","144","CH","C"," ","SPEIGHTSTOWN","DISRUPT","DENALI STUD (CRAIG & HOLLY BAN DOROFF) AGT FOR BRIDLEWOOD FM","WHITEHALL STABLE, S BENZEL AGT",225000
"2008 SARATOGA SELECTED YEARLING SALE","08/05/08","145","CH","C"," ","ELUSIVE QUALITY","DIXIE MELODY","GAINESWAY, AGENT","JOHN FERGUSON",225000
