"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2005 EASTERN FALL YEARLINGS","10/03/05","25","B","C"," ","LION HEARTED","WEWARRENJU","WALNUT GREEN (JONES BROS.) AGT","JOHN C ZIMMERMAN",11000
"2005 EASTERN FALL YEARLINGS","10/03/05","26","DKB","F"," ","HOLY BULL","WHAT A KNIGHT","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK) FOR S. KAHN","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/03/05","27","B","F"," ","PRECISE END","WHATASWEETHEART","FORT CHRISTOPHER'S TB LLC AGT","MICHAEL J GALVIN DVM",1700
"2005 EASTERN FALL YEARLINGS","10/03/05","28","CH","C"," ","CATIENUS","WHITE SILK","HARRY L. LANDRY BLOODSTOCK AGT","NOT SOLD",6000
"2005 EASTERN FALL YEARLINGS","10/03/05","29","CH","F"," ","PROSPECT BAY","WHOOPS BY WEST","SHADES OF PURPLE THOROUGHBREDS","HORACE M PARKER",1000
"2005 EASTERN FALL YEARLINGS","10/03/05","30","B","F"," ","PARTNER'S HERO","WHY WALK","DARK HOLLOW AGENT","JOHN J ROBB",5000
"2005 EASTERN FALL YEARLINGS","10/03/05","31","DKB","C"," ","SUCCESSFUL APPEAL","WICKED WAYS","SUMMERFIELD (FRANCIS AND BARBARA VANLANGENDONCK) AGENT","DSB AGENT",45000
"2005 EASTERN FALL YEARLINGS","10/03/05","32","DKB","F"," ","YES IT'S TRUE","WILD DECISION","WHITE OAKS (MR. & MRS. S.H. ROGERS JR.)","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/03/05","33","DKB","F"," ","LION HEARTED","WILD SHINE","WALNUT GREEN (JONES BROS.) AGT","DANIEL J LJOKA",10000
"2005 EASTERN FALL YEARLINGS","10/03/05","34","B","C"," ","PRECOCITY","WING IT BABY","BLUE SPRUCE FARM","JOHN MCCORMACK",4500
"2005 EASTERN FALL YEARLINGS","10/03/05","35","CH","F"," ","CATIENUS","WINNING ACTRESS","RAMSEY FARM INC. AGENT","RICHARD G HOGAN",15000
"2005 EASTERN FALL YEARLINGS","10/03/05","36","B","F"," ","JAZZ CLUB","WINNING FALCON","MARSHALL W. SILVERMAN AGENT FOR WRIGHT GOOD FARM","PATRICIA L SMITH",8000
"2005 EASTERN FALL YEARLINGS","10/03/05","37","B","F"," ","PARTNER'S HERO","WISE BARONESS","BECKY DAVIS AGENT","CARY FROMMER, AGENT",60000
"2005 EASTERN FALL YEARLINGS","10/03/05","38","B","F"," ","THREE WONDERS","WISH I KNEW","SUMMERFIELD (FRANCIS AND BARBARA VANLANGENDONCK) AGENT","ANTHONY W DUTROW",9000
"2005 EASTERN FALL YEARLINGS","10/03/05","39","CH","F"," ","MORE THAN READY","WITCHWAYISOPEN","WALNUT GREEN (JONES BROS.) AGT","NOT SOLD",9700
"2005 EASTERN FALL YEARLINGS","10/03/05","40","DKB","C"," ","ALLEN'S PROSPECT","WITH ROYALTY","GREEN WILLOW FARMS AGENT","NOT SOLD",24000
"2005 EASTERN FALL YEARLINGS","10/03/05","41","DKB","F"," ","LOUIS QUATORZE","WITH SUCCESS","WARRENDALE SALES AGENT III","TERESITA CANDO",2200
"2005 EASTERN FALL YEARLINGS","10/03/05","42","CH","C"," ","ORIENTATE","WOLFER","CHESAPEAKE FARM AGENT I","MARK FUSCO",8000
"2005 EASTERN FALL YEARLINGS","10/03/05","43","B","C"," ","YARROW BRAE","WONDROUS DEED","LAMBHOLM SOUTH AGENT FOR ELIZABETH B. BARR","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/03/05","44","CH","F"," ","TEJANO RUN","WYNONA","CIRCLE D THOROUGHBREDS","NOT SOLD",17000
"2005 EASTERN FALL YEARLINGS","10/03/05","45","B","F"," ","OUTFLANKER","YAMIPA","LITZ BLOODSTOCK SERVICES AGENT","JOSE ARCEO",10500
"2005 EASTERN FALL YEARLINGS","10/03/05","46","B","C"," ","HORSE CHESTNUT (SAF)","YES VIRGINIA","SUMMERFIELD (FRANCIS AND BARBARA VANLANGENDONCK) AGENT","SCOTT A LAKE",18000
"2005 EASTERN FALL YEARLINGS","10/03/05","47","CH","F"," ","JAZZ CLUB","YO GIRL","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",17000
"2005 EASTERN FALL YEARLINGS","10/03/05","48","DKB","F"," ","MONTBROOK","YOU'LL B IMPRESSED","CANDYLAND","PORTER RACING STABLE LLC",16000
"2005 EASTERN FALL YEARLINGS","10/03/05","49","CH","F"," ","DEPUTY COMMANDER","YOU'RENOTLISTENING","SUMMERFIELD (FRANCIS AND BARBARA VANLANGENDONCK) AGENT","TRACKMEN GOLF CLUB STABLE XII",70000
"2005 EASTERN FALL YEARLINGS","10/03/05","50","B","F"," ","CAT'S CAREER","ACCADIA ROCKET","BILL REIGHTLER AGENT FOR HIGHLAND MEADOWS FARM INC.","RUBEN B LAUREANO",7500
"2005 EASTERN FALL YEARLINGS","10/03/05","51","B","C"," ","GENERAL ROYAL","ACCEPTANCE SPEECH","MARSHALL W. SILVERMAN AGENT","NANCY TERHUNE",10000
"2005 EASTERN FALL YEARLINGS","10/03/05","52","DKB","C"," ","MALIBU MOON","ACK ME WHY","BILL REIGHTLER AGENT FOR THOMAS J. CONNER","NOT SOLD",22000
"2005 EASTERN FALL YEARLINGS","10/03/05","53","DKB","C"," ","BOUNDARY","ACTION MUSIC","THORNMAR","ELKSTONE GROUP LLC",30000
"2005 EASTERN FALL YEARLINGS","10/03/05","54","DKB","F"," ","INTERMEDIARY","AEROBATICS","WARRENDALE SALES AGENT VI","JOSE ARCEO",7500
"2005 EASTERN FALL YEARLINGS","10/03/05","55","B","C"," ","DEERHOUND","AFTERNOON SURPRISE","LITZ BLOODSTOCK SERVICES AGENT","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/03/05","56","B","F"," ","ALLEN'S PROSPECT","AILEEN'S ALDEN","COUNTRY LIFE FARM AGENT","NOT SOLD",33000
"2005 EASTERN FALL YEARLINGS","10/03/05","57","DKB","C"," ","MR. GREELEY","AIM FOR THE MOON","PARAMOUNT SALES AGENT XVI","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/03/05","58","CH","F"," ","HENNESSY","ALASKAN IDOL","SUMMERFIELD (FRANCIS AND BARBARA VANLANGENDONCK) AGENT","TIMOTHY HILLS & R. SUSI",125000
"2005 EASTERN FALL YEARLINGS","10/03/05","59","B","C"," ","VALID EXPECTATIONS","ALASKAN TIDE","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",18000
"2005 EASTERN FALL YEARLINGS","10/03/05","60","B","C"," ","SMART STRIKE","ALLISON'S DANCE","THORNMAR","JAY EM ESS STABLE",215000
"2005 EASTERN FALL YEARLINGS","10/03/05","61","DKB","C"," ","SKIP AWAY","ALMIGHTY HANNAH","BECKY DAVIS AGENT","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/03/05","62","GRR","F"," ","EL PRADO (IRE)","ALMOST PARADISE","THORNMAR","BUZZ CHACE, AGENT",105000
"2005 EASTERN FALL YEARLINGS","10/03/05","63","DKB","F"," ","OUR EMBLEM","A LOT OF MARY","MARSHALL W. SILVERMAN AGENT","DAVID RAIM",20000
"2005 EASTERN FALL YEARLINGS","10/03/05","64","DKB","F"," ","ALLEN'S PROSPECT","ALPINE ASTER","THORNMAR","WEBB CARROLL, AGENT",15000
"2005 EASTERN FALL YEARLINGS","10/03/05","65","CH","C"," ","HOUSEBUSTER","ALS DELIGHT","SUMMERFIELD (FRANCIS AND BARBARA VANLANGENDONCK) AGENT","NOT SOLD",16000
"2005 EASTERN FALL YEARLINGS","10/03/05","66","CH","C"," ","QUARRY","ALWAYS BRITE","XANTHUS FARMS INC. AGENT","NOT SOLD",2500
"2005 EASTERN FALL YEARLINGS","10/03/05","67","DKB","F"," ","MOJAVE MOON","ALWUJET","MIDLAND HILL AGENT FOR M/M WILLIAM J MAILLEY JR.","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/03/05","68","CH","F"," ","NOT FOR LOVE","ALYANDER","HARRY L. LANDRY BLOODSTOCK AGT","VERREX ASSOCIATES LTD",14000
"2005 EASTERN FALL YEARLINGS","10/03/05","69","B","F"," ","CRYPTOCLEARANCE","ALYBEAL","CIRCLE R RACING","MARK FUSCO",5000
"2005 EASTERN FALL YEARLINGS","10/03/05","70","DKB","F"," ","MONGOOSE","ALYSPIRE","SUMMERFIELD (FRANCIS AND BARBARA VANLANGENDONCK) AGENT","P A EVERARD",20000
"2005 EASTERN FALL YEARLINGS","10/03/05","71","B","F"," ","TWO PUNCH","AMAZING TURN","CANDYLAND","NOT SOLD",29000
"2005 EASTERN FALL YEARLINGS","10/03/05","72","B","F"," ","PARTNER'S HERO","ANACREONTIC","BILL REIGHTLER AGENT FOR MILL COVE FARM","NOT SOLD",10000
"2005 EASTERN FALL YEARLINGS","10/03/05","73","B","F"," ","BELONG TO ME","ANAGALIA","CHARLTON (M/M RICK ABBOTT) AGT FOR AUDLEY FARM","A FERRIS ALLEN III, AGENT",25000
"2005 EASTERN FALL YEARLINGS","10/03/05","74","CH","F"," ","ROCK AND ROLL","ANNA'S BUGLE","RICHARD J. SIGNOR (SWEET PICKINS FARM)","NOT SOLD",4500
"2005 EASTERN FALL YEARLINGS","10/03/05","75","B","F"," ","MEADOWLAKE","ANNIE R.","JAMES B. KEOGH / GROVENDALE AGENT V","TRACEY & JOHN REICHEY",115000
"2005 EASTERN FALL YEARLINGS","10/03/05","76","DKB","F"," ","MAX'S PAL","ANNIE'S SISTER","LAMBHOLM SOUTH AGENT III","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/03/05","77","CH","F"," ","POLISH NAVY","ANNIVERSARIED","WARRENDALE SALES AGENT FOR DR. SCOTT A. MC MANUS","BLUE SKY FARM",10000
"2005 EASTERN FALL YEARLINGS","10/03/05","78","CH","C"," ","DEVIL HIS DUE","ANN'S DILEMMA","CHESAPEAKE FARM AGENT I","JAMES MCINGVALE",39000
"2005 EASTERN FALL YEARLINGS","10/03/05","79","CH","F"," ","DIAMOND","ANOTHER KELL","LEGACY FARM","BLUE SKY FARM",10000
"2005 EASTERN FALL YEARLINGS","10/03/05","80","B","C"," ","NOT FOR LOVE","ANTICIPATING JADE","WALNUT GREEN (JONES BROS.) AGT","CHRISTINE D BERKELEY",11000
"2005 EASTERN FALL YEARLINGS","10/03/05","81","B","C"," ","ALBERT THE GREAT","APPEALING BABY","BETH BAYER AGENT V","ANTHONY W DUTROW",17000
"2005 EASTERN FALL YEARLINGS","10/03/05","82","DKB","C"," ","THREE WONDERS","APPEALING INEZ","SUMMERFIELD (FRANCIS AND BARBARA VANLANGENDONCK) AGENT","YORK BLOODSTOCK",22000
"2005 EASTERN FALL YEARLINGS","10/03/05","84","CH","F"," ","BELONG TO ME","APPEALING STORM","CHESAPEAKE FARM AGENT II","JOEL ZAWITZ",4700
"2005 EASTERN FALL YEARLINGS","10/03/05","85","CH","C"," ","JAZZ CLUB","ASHBY'S ASSET","LITZ BLOODSTOCK SERVICES AGENT","MALEKE MUNDLE",2500
"2005 EASTERN FALL YEARLINGS","10/03/05","86","B","F"," ","WEST ACRE","ASK SHANANIE","THOMAS J. GALLO SALES AGENT","PAR FOUR STABLE",31000
"2005 EASTERN FALL YEARLINGS","10/03/05","87","GRR","C"," ","MONARCHOS","AS LONG AS ITTAKES","CHARLTON (M/M RICK ABBOTT) AGT","LISA LEWIS, AGENT",45000
"2005 EASTERN FALL YEARLINGS","10/03/05","88","B","F"," ","DISCO RICO","ASPEN MISS","THORNMAR","DANIEL A HALL",8500
"2005 EASTERN FALL YEARLINGS","10/03/05","89","B","C"," ","IS IT TRUE","ASSETS ON ICE","BLUEWATER SALES LLC AGENT III","ROBERT DECKERT JR",30000
"2005 EASTERN FALL YEARLINGS","10/03/05","90","DKB","F"," ","DEFRERE","ATAWHIRL","CHARLTON (M/M RICK ABBOTT) AGT","MARK FUSCO",4000
"2005 EASTERN FALL YEARLINGS","10/03/05","91","CH","C"," ","TOMORROWS CAT","AUNT CELIE","SUMMERFIELD (FRANCIS AND BARBARA VANLANGENDONCK) AGENT","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/03/05","92","DKB","C"," ","CRYPTO STAR","AVALANCH SEDUCTION","BECKY DAVIS AGENT","JEROME J AIKEN",2500
"2005 EASTERN FALL YEARLINGS","10/03/05","93","DKB","C"," ","LION CAVERN","AVERAGE JO","THOMAS J. GALLO SALES AGENT FOR KAZ HILL / PETER KAZAMAS","NOT SOLD",1000
"2005 EASTERN FALL YEARLINGS","10/03/05","94","B","C"," ","TRIPPI","AVERT YOUR EYE'S","MARSHALL W. SILVERMAN AGENT","DESERT SUN STABLE & IBS",39000
"2005 EASTERN FALL YEARLINGS","10/03/05","95","GRR","C"," ","WAQUOIT","AVIE BUCK TROUT","XANTHUS FARMS INC. AGENT FOR TEA PARTY STABLE INC.","NOT SOLD",2000
"2005 EASTERN FALL YEARLINGS","10/03/05","96","B","F"," ","MOJAVE MOON","BACCATA","BECKY DAVIS AGENT","ROBERT F LEIBNER",22000
"2005 EASTERN FALL YEARLINGS","10/03/05","97","B","F"," ","MEDFORD","BACCATA'S SURPRISE","GREEN WILLOW FARMS AGENT FOR HI ROCK STABLE","MORGAN WAYSON JR",7500
"2005 EASTERN FALL YEARLINGS","10/03/05","98","CH","F"," ","GRAND SLAM","BACTIA","JAMES B. KEOGH / GROVENDALE AGENT X","NOT SOLD",49000
"2005 EASTERN FALL YEARLINGS","10/03/05","99","B","C"," ","HOLY BULL","BAD PUSSYCAT","BLUEWATER SALES LLC AGENT VI","JAMES MCINGVALE",60000
"2005 EASTERN FALL YEARLINGS","10/03/05","100","B","C"," ","BLACK MINNALOUSHE","BAGASSE","KENSINGTON SALES AGENT","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/03/05","101","DKB","C"," ","STORMIN FEVER","BAMBOO QUEEN","BILL REIGHTLER AGENT","KENNETH L & SARAH K RAMSEY",15000
"2005 EASTERN FALL YEARLINGS","10/03/05","102","B","F"," ","POLISH MINER","BANTIERNA","CHARLTON (M/M RICK ABBOTT) AGT","NOT SOLD",9500
"2005 EASTERN FALL YEARLINGS","10/03/05","103","B","F"," ","CIVILISATION","BASIE'S GIRL","NORTH CAROLINA STATE UNIVERSITY","BOBBY E RAINES",7200
"2005 EASTERN FALL YEARLINGS","10/03/05","104","CH","F"," ","WESTERN BORDERS","BASQUINGINSUNSHINE","SUMMERFIELD (FRANCIS AND BARBARA VANLANGENDONCK) AGENT","P A EVERARD",6000
"2005 EASTERN FALL YEARLINGS","10/03/05","105","GRR","C"," ","TWO PUNCH","BASTE","CHANCELAND FARM AGENT","BUZZ CHACE, AGENT",60000
"2005 EASTERN FALL YEARLINGS","10/03/05","106","B","F"," ","LIL'S LAD","BEACHNICK","BECKY MERKEL AGENT VI","PHILLIP L CAPUANO",20000
"2005 EASTERN FALL YEARLINGS","10/03/05","107","B","F"," ","CRYPTOCLEARANCE","BEARING TESTAMONY","CIRCLE R RACING","MARK FUSCO",5000
"2005 EASTERN FALL YEARLINGS","10/03/05","108","CH","C"," ","DEVON LANE","BEAUTIFUL MELODY","CHANCELAND FARM AGENT","JOHN BROCKLEBANK",35000
"2005 EASTERN FALL YEARLINGS","10/03/05","109","GRR","C"," ","TWO PUNCH","BEAUTIFUL STRANGER","WALNUT GREEN (JONES BROS.) AGT FOR PETER T. WELLING","JAMES MCINGVALE",50000
"2005 EASTERN FALL YEARLINGS","10/03/05","110","DKB","G"," ","HAY HALO","BEGUILE","CHARLTON (M/M RICK ABBOTT) AGT FOR AVONLEA (DONNA M. HAYES)","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/03/05","111","GRR","F"," ","WITH APPROVAL","BELLATRIX","COUNTRY LIFE FARM AGENT FOR MORROWDALE FARM","JOHN FARM",16000
"2005 EASTERN FALL YEARLINGS","10/03/05","112","CH","F"," ","CRAFTY FRIEND","BERRY BERRY GOOD","MONTESSORI FARM LLC (CHRISTINE HANSEN) FOR LIBERATION","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/03/05","113","DKB","F"," ","HOUSEBUSTER","BERTA'S SILVER","COUNTRY LIFE FARM AGENT FOR MORROWDALE FARM","MICHAEL V PINO",7000
"2005 EASTERN FALL YEARLINGS","10/03/05","114","B","C"," ","HALORY HUNTER","BET ON TRACK","BLUEWATER SALES LLC AGENT XVI","PRISCILLA ANTHONY",1200
"2005 EASTERN FALL YEARLINGS","10/03/05","115","DKB","C"," ","OUTFLANKER","BETTER THAN NORMAL","PARAMOUNT SALES AGENT VI","SUNRISE STABLE SOUTH, AGENT",15000
"2005 EASTERN FALL YEARLINGS","10/03/05","116","CH","C"," ","STACK","BEWARE OF THE ACE","BILL REIGHTLER AGENT FOR JAMES S. CARTER","CYNTHIA TUCKER, AGENT",20000
"2005 EASTERN FALL YEARLINGS","10/03/05","117","CH","C"," ","SONGANDAPRAYER","BEWITCHING","HIDDEN BROOK AGENT","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/03/05","118","CH","F"," ","POINT GIVEN","BIBICAL SENSE","CHESAPEAKE FARM AGENT VI","MORRIS BAILEY",30000
"2005 EASTERN FALL YEARLINGS","10/03/05","119","DKB","F"," ","TAKE ME OUT","BID YOUR HAND","MC MAHON OF SARATOGA TB'S AGT","MALEKE MUNDLE",2000
"2005 EASTERN FALL YEARLINGS","10/03/05","120","B","C"," ","COMPOSER","BIG N' TRUE","BECKY MERKEL AGENT","DONALD L BROWN JR",10000
"2005 EASTERN FALL YEARLINGS","10/03/05","121","DKB","F"," ","HOLY BULL","BIRTHRIGHT","CHESAPEAKE FARM AGENT FOR LIBERATION FARM","MICHAEL E GORHAM",7500
"2005 EASTERN FALL YEARLINGS","10/03/05","122","CH","F"," ","WHEELAWAY","BLACK BACARDI","MC MAHON OF SARATOGA TB'S AGT","JAY EM ESS STABLE",50000
"2005 EASTERN FALL YEARLINGS","10/03/05","123","B","F"," ","BROKEN VOW","BLACK DIAMOND LTD.","WALNUT GREEN (JONES BROS.) AGT FOR PETER T. WELLING","KIM DUTROW",15000
"2005 EASTERN FALL YEARLINGS","10/03/05","124","GRR","F"," ","SUBORDINATION","BLACK TIE ROYALTY","DAN MALLORY AGENT","HOWARD L HAMILTON",6200
"2005 EASTERN FALL YEARLINGS","10/03/05","125","GRR","F"," ","BUDDHA","BLESS OUR HOME","WHITE OAKS (MR. & MRS. S.H. ROGERS JR.)","NOT SOLD",95000
"2005 EASTERN FALL YEARLINGS","10/03/05","126","GRR","C"," ","WILD EVENT","BLISS","WALNUT GREEN (JONES BROS.) AGT FOR TWO LEAST SQUARE","ROBERT DURSO, AGENT",11000
"2005 EASTERN FALL YEARLINGS","10/03/05","127","GRR","F"," ","IS IT TRUE","BLOCKBUSTER LADY","SUMMERFIELD (FRANCIS AND BARBARA VANLANGENDONCK) AGENT","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/03/05","128","CH","F"," ","FIVE STAR DAY","BLONDE AMBITION","THOMAS J. GALLO SALES AGENT","NOT SOLD",17000
"2005 EASTERN FALL YEARLINGS","10/03/05","129","B","F"," ","CATIENUS","BLUE HOLIDAY","RAMSEY FARM INC. AGENT","DONNA G DENNEHY",7000
"2005 EASTERN FALL YEARLINGS","10/03/05","130","B","C"," ","INCLUDE","BLUE SLIP","SUMMER WIND FARM AGENT","NOT SOLD",55000
"2005 EASTERN FALL YEARLINGS","10/03/05","131","GRR","C"," ","MARIA'S MON","BLUSHING BROAD","MARSHALL W. SILVERMAN AGENT","JOHN FARM",11000
"2005 EASTERN FALL YEARLINGS","10/03/05","132","B","C"," ","PARTNER'S HERO","BLUSHING MARY","BILL REIGHTLER AGENT","DONNA G DENNEHY",6000
"2005 EASTERN FALL YEARLINGS","10/03/05","133","DKB","C"," ","JAZZ CLUB","BLUSHING MOON","LITZ BLOODSTOCK SERVICES AGENT","MISAEL CECILIANO",6000
"2005 EASTERN FALL YEARLINGS","10/03/05","134","DKB","C"," ","NOT FOR LOVE","BOLDLY BRASS","ST. OMER'S FARM AGENT FOR STEPHEN E. QUICK","NOT SOLD",30000
"2005 EASTERN FALL YEARLINGS","10/03/05","135","DKB","F"," ","LOUIS QUATORZE","BOLSHOIA","PARAMOUNT SALES AGENT IV","HOWARD L HAMILTON",12500
"2005 EASTERN FALL YEARLINGS","10/03/05","136","GRR","F"," ","POLISH MINER","BOLTIN' BRIDE","SUMMERFIELD (FRANCIS AND BARBARA VANLANGENDONCK) AGENT","W. ROBERT BAILES, AGT.",13000
"2005 EASTERN FALL YEARLINGS","10/03/05","137","B","F"," ","ALBERT THE GREAT","BONNIE BAUGH","BLUEWATER SALES LLC AGENT I","MICHAEL J TROMBETTA",10000
"2005 EASTERN FALL YEARLINGS","10/03/05","138","DKB","F"," ","TACTICAL CAT","BOOKLORE","WALNUT GREEN (JONES BROS.) AGT FOR KAREN S. & GARY M. FARRAR","K & C & C STABLE",23000
"2005 EASTERN FALL YEARLINGS","10/03/05","139","GRR","F"," ","ORDWAY","BOOSWILLOW","DAN MALLORY AGENT FOR TIM & CATHY JENNINGS","BLUE SKY FARM",8500
"2005 EASTERN FALL YEARLINGS","10/03/05","140","GRR","C"," ","FOLIGNO","BOOTSIEBLUEBEAR","BLUEWATER SALES LLC AGENT FOR JOHN NASH","BARBARA FROCK",1200
"2005 EASTERN FALL YEARLINGS","10/03/05","141","DKB","F"," ","BEHRENS","BOUNDLESS QUEST","TYM MAR FARMS AGENT","VERREX ASSOCIATES LTD",15000
"2005 EASTERN FALL YEARLINGS","10/03/05","142","DKB","F"," ","DEPUTED TESTAMONY","BOURNE ROYAL","CHANCELAND FARM AGENT FOR RICH MEADOW FARM","NANCY TERHUNE",4000
"2005 EASTERN FALL YEARLINGS","10/03/05","143","B","F"," ","THREE WONDERS","BRIAR DANCE","SUMMERFIELD (FRANCIS AND BARBARA VANLANGENDONCK) AGENT","-OUT-",0
"2005 EASTERN FALL YEARLINGS","10/03/05","144","B","C"," ","GOLDEN MISSILE","BRIDE IN THE WINGS","PARAMOUNT SALES AGENT X","LEO S NECHAMKIN II",35000
"2005 EASTERN FALL YEARLINGS","10/03/05","145","CH","F"," ","IRGUN","BRISKER","TRIAD FARM (STEVE WATKINS) AGT","EDUARDO B JOSE",8000
"2005 EASTERN FALL YEARLINGS","10/03/05","146","DKB","F"," ","TWO PUNCH","BROAD EXCHANGE","MARSHALL W. SILVERMAN AGENT FOR FOXHARBOR","M & H TRAINING AND SALES",35000
"2005 EASTERN FALL YEARLINGS","10/03/05","147","B","F"," ","FAMILY CALLING","BROADWAYSBLUESTAR","BETH BAYER AGENT VIII","JOHN FARM",7000
"2005 EASTERN FALL YEARLINGS","10/03/05","148","B","G"," ","CRAFTY FRIEND","BRONZED TAP","CHARLTON (M/M RICK ABBOTT) AGT","STEVE KREBS",6000
"2005 EASTERN FALL YEARLINGS","10/03/05","149","B","C"," ","JAZZ CLUB","BUCKLE UP","RIGBIE FARM AGENT","BRYAN RICE",30000
"2005 EASTERN FALL YEARLINGS","10/03/05","150","DKB","F"," ","INTIDAB","BUDDY'S DINASHA","THOMAS J. GALLO SALES AGENT","LINDA ZANG",6500
