"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","229","B","C"," ","GOLDEN MISSILE","CAREFUL APPROACH","SUMMERFIELD SALES AGCY(FRANCIS & BARBARA VANLANGENDONCK),AGT","NOT SOLD",13000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","230","DKB","F"," ","DESERT WARRIOR","CARSON COUNTESS","MCMAHON OF SARATOGA THBDS. LLC AGENT","PAMELA A EWALD",40000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","231","CH","C"," ","CAT THIEF","CERCIS","MCMAHON OF SARATOGA THBDS. LLC AGENT","ANTHONY BONOMO",77000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","232","CH","F"," ","VOLPONI","CHARMED AURA","FORT CHRISTOPHER'S THBDS. LLC AGT FOR PUCKER RIDGE FARM LLC","-OUT-",0
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","233","DKB","F"," ","HOLD THAT TIGER","CHASSE","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT XVIII","OFF THE HOOK LLC",25000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","234","B","C"," ","MALIBU MOON","CHEROKEE MIST","ROJAN FARMS, AGENT","O & H BLOODSTOCK PARTNERS LLC",130000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","235","DKB","F"," ","PERFORMING MAGIC","CHRISTINA B.","PARAMOUNT SALES, AGENT FOR SUGAR MAPLE FARM","NOT SOLD",24000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","236","CH","F"," ","FREUD","CHUNTER'S JOY","FORT CHRISTOPHER'S THBDS. LLC AGENT","ROBERT J & MARY HARRIS",25000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","237","DKB","C"," ","ARCH","CLASSIC CURE","RHAPSODY FARM "BLOODSTOCK" LLC AGT FOR BARBARA SULLIVAN","CLASSIC BLOODSTOCK",35000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","238","DKB","F"," ","D'WILDCAT","COBEY'S GIRL","PARAMOUNT SALES, AGENT","BECKY THOMAS",90000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","240","B","C"," ","INCLUDE","COLEBROOKADVANTAGE","SUMMERFIELD SALES AGENCY, AGT FOR JAIME CRUZ","NOT SOLD",43000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","241","B","C"," ","VOLPONI","CONSIDER IT DONE","THOMAS J. GALLO III SALES, AGENT","CHARLES E HARRIS II",50000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","242","CH","C"," ","WISEMAN'S FERRY","COUNTING VISIONS","RHAPSODY FM"BLDSTK"LLC AGT FOR RHAPSODY FM/ALAN & DORA ALCON","NOT SOLD",55000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","243","CH","F"," ","GOOD AND TOUGH","COZWHY","HARRY L. LANDRY BLOODSTOCK LLC AGT FOR PEGASUS FARMS INC.","NOT SOLD",14000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","244","GRR","F"," ","NOT FOR LOVE","COZZEKIKI","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT XIV","LEPRECHAUN RACING, AGENT",56000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","245","CH","F"," ","ECTON PARK","COZZY TEMPER","MCMAHON OF SARATOGA THBDS. LLC AGENT","JEFF MASSARO",22000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","246","CH","C"," ","MR. GREELEY","DANCING BLUES","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT VIII","NOT SOLD",25000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","247","CH","C"," ","WISEMAN'S FERRY","DASHAROO","KAZ HILL FARM","NOT SOLD",10000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","248","DKB","F"," ","VICTORY GALLOP","DEPUTY DEAR","SUMMERFIELD SALES AGCY(FRANCIS & BARBARA VANLANGENDONCK),AGT","NOT SOLD",22000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","249","CH","F"," ","CATIENUS","DEVIL'S DAME","PARAMOUNT SALES, AGENT","JOURNEYMAN BLOODSTOCK",20000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","250","B","C"," ","GOOD AND TOUGH","DIAMONDSANDRUBYS","LAKLAND NORTH LLC, AGENT","DAVID MCKATHAN",31000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","251","DKB","C"," ","JUDGE T C","DIPLOMATIC BRIDE","MCMAHON OF SARATOGA THBDS. LLC AGENT","W T F THOROUGHBREDS",10000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","252","B","F"," ","GOOD AND TOUGH","DOWN SOUTH","PARAMOUNT SALES, AGENT","NOT SOLD",37000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","253","B","F"," ","EXPLOIT","DOWNSTREAM BLUES","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT VIII","JAMES LAYDEN",28000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","254","B","C"," ","LEMON DROP KID","DOYENNE","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT XII","ARC BLOODSTOCK INC",100000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","255","B","F"," ","INCLUDE","DR. VELVET","THOMAS J. GALLO III SALES, AGENT","NOT SOLD",37000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","256","DKB","C"," ","MINARDI","EASTSIDE LASS","LEGEND LAND","CLASSIC BLOODSTOCK",22000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","257","B","C"," ","MILWAUKEE BREW","EBB N' FLOW","LAKLAND NORTH LLC, AGENT","NOT SOLD",5000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","258","GRR","C"," ","DREAM RUN","ELEGANT FUTURE","LANDS END FARM, AGENT","-OUT-",0
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","259","DKB","C"," ","STORMY ATLANTIC","ELISE'","SUMMERFIELD SALES AGCY(FRANCIS & BARBARA VANLANGENDONCK),AGT","NICK DEMERIC, AGENT",60000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","260","B","F"," ","CITY ZIP","EMERALINO","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT VI","-OUT-",0
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","261","B","F"," ","MILITARY","ENERGICA","SARATOGA GLEN FARM LLC","ROBERT HARVEY",20000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","262","DKB","C"," ","HOOK AND LADDER","ERV'S DUCK","LAKLAND NORTH LLC, AGENT","NICK DEMERIC, AGENT",75000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","263","DKB","C"," ","HOOK AND LADDER","ESCARRGOT","PARAMOUNT SALES, AGENT","NOT SOLD",19000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","264","B","F"," ","TOMORROWS CAT","ESSEN 'N FRESSEN","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT XI","NOT SOLD",43000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","265","CH","F"," ","CRAFTY C. T.","ESTATE SALE","PARAMOUNT SALES, AGENT","-OUT-",0
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","266","CH","F"," ","DREAM RUN","ETERNALLY HOPEFUL (GB)","LAKLAND NORTH LLC, AGENT","MILDRED S ADAMS",20000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","267","DKB","C"," ","HOOK AND LADDER","EXPENSIVE TAP","LAKLAND NORTH LLC, AGENT","BRASS LANTERN FARM",15000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","268","B","C"," ","GOLD TOKEN","FAPPIES COSY MISS","MCMAHON OF SARATOGA THBDS. LLC AGENT","CANTERBURY RACING STABLES LLC",75000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","269","CH","C"," ","DESERT WARRIOR","FEISTY K. C. A. C.","MCMAHON OF SARATOGA THBDS. LLC AGENT","J MIRANDA AGT/VERY UNSTABLE",20000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","270","B","F"," ","PETIONVILLE","FIT AND FLEET","MCMAHON OF SARATOGA THBDS. LLC AGENT","NOT SOLD",9000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","271","DKB","C"," ","JUDGE T C","FIXIN TO STORM","MCMAHON OF SARATOGA THBDS. LLC AGENT","CRUPI NEW CASTLE FARM INC",50000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","273","B","F"," ","MATTY G","FLYING SMARTEN","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT XVI","NOT SOLD",5000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","274","CH","C"," ","PHONE TRICK","FOIS GRAS","ROJAN FARMS, AGENT","SCHIFFHAUER STABLES INC",30000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","275","CH","C"," ","WISEMAN'S FERRY","FOOT PICK","THORNDALE FARM, AGENT","NOT SOLD",19000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","276","B","F"," ","JUDGE T C","FOREVER SPLENDID","MCMAHON OF SARATOGA THBDS. LLC AGENT","RICHARD ENGEL",25000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","277","GRR","C"," ","SILVER CHARM","GALLANT NUMBER","ROJAN FARMS, AGENT","NIALL BRENNAN, AGENT",68000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","278","B","C"," ","THREE WONDERS","GLORIOUS DAY","SUMMERFIELD SALES AGCY(FRANCIS & BARBARA VANLANGENDONCK),AGT","ALAN BRODSKY",25000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","279","B","C"," ","QUIET AMERICAN","GOLD 'N SUGAR","PARAMOUNT SALES, AGENT FOR SUGAR MAPLE FARM","ANSTU STABLES",200000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","280","DKB","F"," ","FULL MANDATE","GOOD LISTENER","PARAMOUNT SALES, AGENT","NOT SOLD",12000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","281","B","F"," ","CITY ZIP","GOOMADA BYDA SEA","SUMMERFIELD SALES AGCY(FRANCIS & BARBARA VANLANGENDONCK),AGT","NOT SOLD",23000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","282","B","F"," ","TRIPPI","HALO'S NOTEBOOK","ROJAN FARMS, AGENT","DEER RUN FARM",12000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","283","CH","C"," ","CITY ZIP","HEATHER'S APPAREL","PARAMOUNT SALES, AGENT","RICHLYN FARM",95000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","284","DKB","F"," ","OUR EMBLEM","HEAVENLY ARC","THOMAS J. GALLO III SALES, AGENT","NOT SOLD",6200
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","285","DKB","F"," ","DEPUTY COMMANDER","HOLDYOURSUSPICIONS","THOMAS J. GALLO III SALES, AGENT","CARLOS F MARTIN",23000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","286","CH","C"," ","TACTICAL CAT","HOLY WISH","LAKLAND NORTH LLC, AGENT","NOT SOLD",47000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","287","DKB","C"," ","BLACK MINNALOUSHE","HONEY SORBET","SUMMERFIELD SALES AGENCY, AGT FOR NETHERBLOOM FARM LLC","BECKY THOMAS",15000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","288","DKB","F"," ","PHONE TRICK","HONKY TONK BALLAD","DENALI STUD, AGENT FOR BARBARA BREWER OF ONTEORA FARM","DONALD NEWMAN",85000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","289","DKB","C"," ","MACHO UNO","HONOR LASS","SUMMERFIELD SALES AGCY(FRANCIS & BARBARA VANLANGENDONCK),AGT","ANTHONY BONOMO",105000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","290","CH","C"," ","NOT FOR LOVE","IMPULSE SHOPPER","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT V","JACK KNOWLTON",180000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","291","DKB","C"," ","NOT FOR LOVE","INSTANT SHOPPER","MCMAHON OF SARATOGA THBDS. LLC AGENT","NOT SOLD",67000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","292","B","F"," ","HONOUR AND GLORY","INSURED DEPOSIT","SUMMERFIELD SALES AGENCY, AGT FOR NETHERBLOOM FARM LLC","NOT SOLD",27000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","293","CH","F"," ","TWO PUNCH","INTEND TO WIN","SUMMERFIELD SALES AGCY(FRANCIS & BARBARA VANLANGENDONCK),AGT","NICK DEMERIC, AGENT",60000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","294","CH","C"," ","CITY ZIP","IVAR'S HONEY","DENALI STUD, AGENT FOR EDITION FARM (VIVIEN MALLOY)","ROBERT J & MARY HARRIS",33000
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","295"," ","F"," ","SAY FLORIDA SANDY","JUDGE BARBARA","GALLO.THOMAS J. III SALES, AGT FOR TEA PARTY STABLE INC.","NOT SOLD",5100
"2006 SARATOGA PREFERRED YEARLINGS","08/12/06","296","B","C"," ","TOMORROWS CAT","KAWAJLAIN","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT XV","O & H BLOODSTOCK PARTNERS LLC",20000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","297","DKB","F"," ","STORMY ATLANTIC","LAKE MINIPI","MOONESTONE SALES LLC, AGENT","NOT SOLD",20000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","298","CH","C"," ","POINT GIVEN","LASHA","MCMAHON OF SARATOGA THBDS. LLC AGENT","P EVERARD FOR AUSTIN DELANEY",65000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","299","B","C"," ","FREUD","LAVISH NUMBERS","LAKLAND NORTH LLC, AGENT","CAPE THOROUGHBREDS",20000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","300","DKB","C"," ","PHONE TRICK","LIGHTBEAM","THORNDALE FARM, AGENT","DAVID MCKATHAN",130000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","301","CH","F"," ","MEADOWLAKE","LIKE IT IS LIL","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT VIII","NOT SOLD",18000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","302","B","F"," ","WISEMAN'S FERRY","LINEAGE","HARRY L.LANDRY BLDSTK.LLC AGT. FOR H.L.LANDRY & C. SHELLI","-OUT-",0
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","303","DKB","C"," ","HOOK AND LADDER","LIZ FICKEN","SUMMERFIELD SALES AGCY(FRANCIS & BARBARA VANLANGENDONCK),AGT","-OUT-",0
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","304","CH","F"," ","HOLY BULL","LOPING ALONG","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT VI","NOT SOLD",27000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","305","DKB","F"," ","KAFWAIN","LUCK TO BOOT","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT XIII","-OUT-",0
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","306","DKB","F"," ","BUDDHA","MAMAS LAST GIRL","THOMAS J. GALLO III SALES, AGENT","NOT SOLD",27000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","307","DKB","C"," ","JOHANNESBURG","MANDY JUD","SOUTHERN CROSS FARM, AGENT","CRUPI NEW CASTLE FARM",175000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","308","CH","C"," ","WELL NOTED","MANNY'S GOLD MAKER","MONHILL FARM LLC, AGENT","ANTHONY BONOMO",15000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","309","B","C"," ","GOOD AND TOUGH","MIA ZIA DEA","DENALI STUD, AGENT FOR EDITION FARM (VIVIEN MALLOY)","-OUT-",0
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","310","DKB","F"," ","WISEMAN'S FERRY","MICH'S PITCH","MOONESTONE SALES LLC, AGENT","NOT SOLD",22000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","311","CH","C"," ","FREUD","MIGHTY EMY","LAKLAND NORTH LLC, AGENT","JOURNEYMAN BLOODSTOCK, AGENT",35000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","312","B","F"," ","GRIFFINITE","MILLIEMILLIE","FORT CHRISTOPHER'S THBDS. LLC AGENT","MICHAEL SHEVY",5000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","313","DKB","F"," ","WHEELAWAY","MISS CLARATIUS","MCMAHON OF SARATOGA THBDS. LLC AGENT","NOT SOLD",17000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","314","DKB","C"," ","YONAGUSKA","M. J. BEAN","MOONESTONE SALES LLC, AGENT","CRUPI NEW CASTLE FARM",88000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","315","B","C"," ","HOOK AND LADDER","MONEYMAKINMAMMA","LAKLAND NORTH LLC, AGENT","BUZZ CHACE, AGENT",230000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","317","DKB","F"," ","JUMP START","MOORING","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT II","D K RACING",75000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","318","CH","F"," ","LANGFUHR","MORGANS RAIDER","THOMAS J. GALLO III SALES, AGENT","NOT SOLD",55000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","319","B","C"," ","JUMP START","MS JAGUAR TYPE","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT XI","JOHN LAURIELLO",105000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","320","GRR","C"," ","THUNDER GULCH","MULTIPLICITY","PARAMOUNT SALES, AGENT FOR SUGAR MAPLE FARM","ALBERT WEIS & JOHN CONFORT",75000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","321","B","F"," ","SUCCESSFUL APPEAL","MYDISTINCTIVE STAR","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT X","-OUT-",0
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","322","DKB","F"," ","BELONG TO ME","NEAR AND DEAR","SUMMERFIELD SALES AGCY(FRANCIS & BARBARA VANLANGENDONCK),AGT","BEAR STABLES LTD",30000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","323","B","C"," ","VAN NISTELROOY","NORTHERN EYES","PARAMOUNT SALES, AGENT","NOT SOLD",29000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","324","DKB","C"," ","WHEELAWAY","NOT CAUGHT YET","MCMAHON OF SARATOGA THBDS. LLC AGENT","WILLIAM G CHRISTMAS, AGENT",20000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","325","CH","F"," ","PHONE TRICK","OPENING ADDRESS","SARATOGA GLEN FARM LLC","NOT SOLD",24000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","326","GRR","F"," ","WHEELAWAY","OUR LADY T","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT","NOT SOLD",27000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","327","CH","C"," ","JOHANNESBURG","OUT OF THE BUGGY","PARAMOUNT SALES, AGENT FOR SUGAR MAPLE FARM","RICHLYN FARM",182000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","328","CH","C"," ","GOOD AND TOUGH","PAIGE COMMANDS","THOMAS J. GALLO III SALES, AGENT","NOT SOLD",45000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","329","B","F"," ","HOOK AND LADDER","PERFECT DESIGN","LAKLAND NORTH LLC, AGENT","-OUT-",0
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","330","GRR","F"," ","MARIA'S MON","PERSONAL BID","DENALI STUD(CRAIG & HOLLY BAN- DOROFF),AGT FOR J.M. SCHOSBER","NOT SOLD",17000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","331","B","C"," ","STORMIN FEVER","PLEASANT GHOST","ROJAN FARMS, AGENT","NORTHSHORE BLOODSTOCK LTD, AGT",25000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","332","CH","F"," ","PRECISE END","PLUME POPPY","RHAPSODY FARM "BLOODSTOCK" LLC AGT FOR BARBARA SULLIVAN","LEPRECHAUN RACING, AGENT",35000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","333","CH","C"," ","CITY ZIP","POLAR CAPP","MOONESTONE SALES LLC, AGENT","NOT SOLD",20000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","334","B","C"," ","DREAM RUN","PRECIOUS CHOICE","LAKLAND NORTH LLC, AGENT","PATRICK HOPPEL, AGENT",10000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","335","CH","F"," ","E DUBAI","PRETTY PRETTY","DENALI STUD, AGENT FOR GALLAGHER'S STUD","LEPRECHAUN RACING, AGENT",90000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","336","B","C"," ","E DUBAI","PRINCESS CAVEAT","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT III","DANIEL COLLINS",50000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","337","B","C"," ","DREAM RUN","QUICK ALERT","LAKLAND NORTH LLC, AGENT","ANTHONY BONOMO",15000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","338","DKB","C"," ","AMERICAN CHANCE","QUIET JULIA","PARAMOUNT SALES, AGENT FOR SUGAR MAPLE FARM","NOT SOLD",35000
"2006 SARATOGA PREFERRED YEARLINGS","08/13/06","339","B","C"," ","INDIAN CHARLIE","QUIETLY ELEGANT","MCMAHON OF SARATOGA THBDS. LLC AGT FOR PAUL M. GIACOPELLI","J MIRANDA FOR VERY UNSTABLE",85000
