"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2006 SELECTED YEARLING SALE","07/17/06","32","CH","C"," ","MACHO UNO","CORPORATE VISION","BRANDYWINE FM.,AGT FOR LIBERA- TION FM(R.WHITELEY)&BRANDYWIN","MIKE RYAN, AGENT",75000
"2006 SELECTED YEARLING SALE","07/17/06","33","B","F"," ","SNOW RIDGE","COUNTESS","BLUEWATER SALES LLC, AGENT FOR PADUA STABLES LLC","JERRY BACH",80000
"2006 SELECTED YEARLING SALE","07/17/06","34","CH","C"," ","VAN NISTELROOY","COUNTESS GOLD","DENALI STUD (CRAIG & HOLLY BANDOROFF),AGT FOR FIVE D THBD","WILLIAM SLATTERY",40000
"2006 SELECTED YEARLING SALE","07/17/06","35","GRR","C"," ","HOLD THAT TIGER","COZELIA","DECEMBER FM INTERNATIONAL LLC, AGENT III","NOT SOLD",27000
"2006 SELECTED YEARLING SALE","07/17/06","36","B","C"," ","VAN NISTELROOY","CRAFTIMAE","PARAMOUNT SALES AGENT I","SABINE STABLE",125000
"2006 SELECTED YEARLING SALE","07/17/06","37","DKB","C"," ","HARLAN'S HOLIDAY","DA DANCE","MARSHALL W. SILVERMAN, AGENT","STRAIGHTAWAY FARM",55000
"2006 SELECTED YEARLING SALE","07/17/06","38","DKB","C"," ","SUNDAY BREAK (JPN)","DAFNAH","SUMMERFIELD SLS AGCY (FRANCIS & BARBARA VANLANGENDONCK), AGT","JMJ RACING/GAINESWAY",110000
"2006 SELECTED YEARLING SALE","07/17/06","39","B","F"," ","CAME HOME","DANCEY KATE","SUSAN M. FORRESTER AGENT I","CARROL CASTILLE",130000
"2006 SELECTED YEARLING SALE","07/17/06","40","B","C"," ","PROUD CITIZEN","DA RIVER HOSS","BRERETON C. JONES /AIRDRIE STUD, AGENT","ALEX COLE",75000
"2006 SELECTED YEARLING SALE","07/17/06","41","WH","F"," ","TRUST N LUCK","DEEBRAND","DARBY DAN FARM, AGENT FOR LOST CREEK LLC","NAVEED M CHOWHAN",40000
"2006 SELECTED YEARLING SALE","07/17/06","42","B","F"," ","VINDICATION","DESTINED","BLUEWATER SALES LLC, AGENT FOR PADUA STABLES LLC","GULF COAST FARMS LLC",250000
"2006 SELECTED YEARLING SALE","07/17/06","43","DKB","C"," ","HARLAN'S HOLIDAY","DEVIL AT THE WIRE","BALLINSWOOD SALES (BILL & ALISON MURPHY), AGENT I","NOT SOLD",44000
"2006 SELECTED YEARLING SALE","07/17/06","44","B","C"," ","HOLD THAT TIGER","DEVIL'S TERRITORY","JLT BLOODSTOCK","KENNETH L & SARAH K RAMSEY",55000
"2006 SELECTED YEARLING SALE","07/17/06","45","DKB","C"," ","ALDEBARAN","DIVINE LINE","DARBY DAN FARM, AGENT FOR CANARD INVESTMENTS","PATRICIA BLASS",125000
"2006 SELECTED YEARLING SALE","07/17/06","46","B","C"," ","INCLUDE","DO NOT PANIC","STONEY LANE FARM, AGENT","ZAYAT STABLES",220000
"2006 SELECTED YEARLING SALE","07/17/06","47","B","F"," ","HARLAN'S HOLIDAY","DORKY","TAYLOR MADE SALES AGENCY, AGENT LXVII","ABACUS BLOODSTOCK LLC, AGENT",100000
"2006 SELECTED YEARLING SALE","07/17/06","48","DKB","C"," ","YONAGUSKA","DOT C C","HIGHCLERE SALES AGENT VI","MIKE RYAN, AGENT",52000
"2006 SELECTED YEARLING SALE","07/17/06","49","B","C"," ","FLATTER","DOUBTFUL GUEST","NARDELLI SALES, AGENT","NOT SOLD",27000
"2006 SELECTED YEARLING SALE","07/17/06","50","DKB","C"," ","JOHANNESBURG","DREAMY MAIDEN","TAYLOR MADE SALES AGENCY, AGENT LXVI","AISLING DUIGNAN, AGENT",180000
"2006 SELECTED YEARLING SALE","07/17/06","51","CH","F"," ","HOLD THAT TIGER","DYNAMITE BLOND","GREEN WILLOW FARMS, AGENT FOR JOY E. CURPIER","NOT SOLD",42000
"2006 SELECTED YEARLING SALE","07/17/06","52","B","C"," ","HARLAN'S HOLIDAY","DYNAMITE FORM","PARAMOUNT SALES AGENT XII","BARRY BERKELHAMMER, AGENT",50000
"2006 SELECTED YEARLING SALE","07/17/06","53","B","C"," ","WISEMAN'S FERRY","ELMIRA GULCH","BETH BAYER AGENT III","MIKE RYAN, AGENT",135000
"2006 SELECTED YEARLING SALE","07/17/06","54","DKB","F"," ","VINDICATION","EN SILENCE","PARAMOUNT SALES AGENT XI","NOT SOLD",47000
"2006 SELECTED YEARLING SALE","07/17/06","55","B","F"," ","JUMP START","EQUATORIAL","PARAMOUNT SALES AGENT XV","DAN KENNY, AGENT",50000
"2006 SELECTED YEARLING SALE","07/17/06","56","DKB","C"," ","YANKEE GENTLEMAN","EXCLUSIVE EVENT","BLUEWATER SALES LLC AGENT XIII","CRUPI'S NEW CASTLE FARM INC",30000
"2006 SELECTED YEARLING SALE","07/17/06","58","B","F"," ","POSSE","EXOTIC DANCER","TAYLOR MADE SALES AGENCY, AGENT LXXII","PIONEER",150000
"2006 SELECTED YEARLING SALE","07/17/06","59","DKB","F"," ","YONAGUSKA","FIT N' PRETTY","BLUEWATER SALES LLC AGENT XIV","BABYLON EQUINE",90000
"2006 SELECTED YEARLING SALE","07/17/06","60","B","F"," ","YANKEE GENTLEMAN","FLEET COZZENE","SUE VACEK LLC, AGENT","KENNETH MCPEEK, AGENT",75000
"2006 SELECTED YEARLING SALE","07/17/06","61","DKB","F"," ","CAME HOME","FORBIDDEN DANCE","DENALI STUD, AGT FOR GUM TREE STABLES LLC & PARTNERS","NOT SOLD",35000
"2006 SELECTED YEARLING SALE","07/17/06","62","CH","C"," ","WHYWHYWHY","FOREST BLAZE","FOUR STAR SALES, AGENT","SEQUEL & EXCEL BLOODSTOCK",140000
"2006 SELECTED YEARLING SALE","07/17/06","63","GRR","C"," ","MACHO UNO","FOURTH DAUGHTER","BLUEWATER SALES LLC AGENT V","DAPPLE BLOODSTOCK",75000
"2006 SELECTED YEARLING SALE","07/17/06","64","B","C"," ","VAN NISTELROOY","GHOSTLY PLACE","GAINESWAY, AGENT","-OUT-",0
"2006 SELECTED YEARLING SALE","07/17/06","65","BAY","F"," ","POSSE","GHOST STORM","LEGACY BLOODSTOCK, AGENT","BUZZ CHACE, AGENT",300000
"2006 SELECTED YEARLING SALE","07/17/06","66","B","F"," ","YANKEE GENTLEMAN","GLAMOUR BAR","MARSHALL W. SILVERMAN, AGENT","JAY EM ESS STABLE",150000
"2006 SELECTED YEARLING SALE","07/17/06","67","CH","C"," ","CAME HOME","GLASS HAT","BLUEWATER SALES LLC AGENT III","NEW EPISODE TRAINING CENTER",40000
"2006 SELECTED YEARLING SALE","07/17/06","68","DKB","C"," ","POSSE","GLORIOUS CAT","BRANDYWINE FARM (JIM & PAM ROBINSON)","NOT SOLD",32000
"2006 SELECTED YEARLING SALE","07/17/06","69","CH","F"," ","JOHANNESBURG","GLOWING COLORS","PARAMOUNT SALES AGENT VIII","ROOSEVELT RACING",145000
"2006 SELECTED YEARLING SALE","07/17/06","70","B","C"," ","PROUD CITIZEN","GOLDEN CINEMA","TAYLOR MADE SALES AGENCY, AGENT LXXIX","NOT SOLD",110000
"2006 SELECTED YEARLING SALE","07/17/06","71","B","F"," ","MIZZEN MAST","GONE BYE BYE","TAYLOR MADE SALES AGENCY, AGENT XXXII","LOCHNESS, AGENT",37000
"2006 SELECTED YEARLING SALE","07/17/06","72","GRR","C"," ","BUDDHA","GO ON ZEN","EATON SALES, AGENT","THE BIG STABLE",35000
"2006 SELECTED YEARLING SALE","07/17/06","73","B","F"," ","TRUST N LUCK","GRAND MIRAGE","DECEMBER FM INTERNATIONAL LLC, AGENT I","NOT SOLD",50000
"2006 SELECTED YEARLING SALE","07/17/06","74","B","C"," ","PROUD CITIZEN","GRASS","TAYLOR MADE SALES AGENCY, AGENT LXXXII","NOT SOLD",70000
"2006 SELECTED YEARLING SALE","07/17/06","75","B","F"," ","HOOK AND LADDER","GUILTY PLEASURE","BURLESON FARM, AGENT","ZAYAT STABLES",310000
"2006 SELECTED YEARLING SALE","07/17/06","76","B","F"," ","OFFICER","HEAD FOR HOME","GAINESWAY AGENT I","EWM INVESTMENTS LLC",190000
"2006 SELECTED YEARLING SALE","07/17/06","77","DKB","C"," ","VINDICATION","HEAT IS ON","EATON SALES, AGENT","MAURICE W MILLER III",300000
"2006 SELECTED YEARLING SALE","07/17/06","78","CH","C"," ","WHYWHYWHY","HIGH ROMANCE","GAINESWAY, AGENT","JON KELLY",115000
"2006 SELECTED YEARLING SALE","07/17/06","79","B","C"," ","OFFICER","HIGH TEC","BARKER FARM, AGENT","HOBY & LAYNA KIGHT",75000
"2006 SELECTED YEARLING SALE","07/17/06","80","CH","C"," ","PROUD CITIZEN","HOLLINS","DAN MALLORY, AGENT","NICK DEMERIC, AGENT",125000
"2006 SELECTED YEARLING SALE","07/17/06","81","DKB","C"," ","REPENT","HONOR N' CHARM","SUMMERFIELD SLS AGCY (FRANCIS & BARBARA VANLANGENDONCK), AGT","-OUT-",0
"2006 SELECTED YEARLING SALE","07/17/06","82","B","C"," ","JOHANNESBURG","HUMBLING (IRE)","VIKING STUD INC.(PAM LITTRELL) AGENT XXII","DOGWOOD STABLE INC",130000
"2006 SELECTED YEARLING SALE","07/17/06","84","GRR","F"," ","ROCK SLIDE","IM NO CYNIC","BLUEGRASS THBD. SERVICES, INC. (J. STUART), AGENT VII","DAPPLE BLOODSTOCK",47000
"2006 SELECTED YEARLING SALE","07/17/06","85","B","F"," ","SKY MESA","IMPERTINENT LADY","SUMMERFIELD SLS AGCY (FRANCIS & BARBARA VANLANGENDONCK), AGT","PIONEER",275000
"2006 SELECTED YEARLING SALE","07/17/06","86","GR","C"," ","VAN NISTELROOY","I'M RELAUNCHABLE","ROSILYN POLAN (SUNDAY MORNING THOROUGHBREDS)","MIKE RYAN, AGENT",70000
"2006 SELECTED YEARLING SALE","07/17/06","87","DKB","F"," ","DAVID COPPERFIELD","INTHEFASTLANE","HOPEWELL FARM LLC AGENT I","NOT SOLD",24000
"2006 SELECTED YEARLING SALE","07/17/06","88","B","C"," ","INCLUDE","JETAPAT","GAINESWAY AGENT I","NEW EPISODE TRAINING CENTER",85000
"2006 SELECTED YEARLING SALE","07/17/06","89","CH","F"," ","HOLD THAT TIGER","JOLIE BOUTIQUE","HUNTER VALLEY FARM, AGENT","CARROL CASTILLE",80000
"2006 SELECTED YEARLING SALE","07/17/06","90","B","C"," ","TRUST N LUCK","JUST A BARONESS","SUSAN M. FORRESTER AGENT I","NOT SOLD",12000
"2006 SELECTED YEARLING SALE","07/17/06","91","DKB","C"," ","ZAVATA","KATE'S COLLEGE","MILL RIDGE SALES, AGENT","NOT SOLD",70000
"2006 SELECTED YEARLING SALE","07/17/06","92","DKB","C"," ","HARLAN'S HOLIDAY","KATILAC OFTHESTARS","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT","DOGWOOD STABLE INC",70000
"2006 SELECTED YEARLING SALE","07/17/06","93","B","C"," ","FULL MANDATE","KING'S PACT","BLUEWATER SALES LLC AGENT VII","NOT SOLD",22000
"2006 SELECTED YEARLING SALE","07/17/06","94","CH","C"," ","TRUST N LUCK","KRISHARP","BLUEGRASS THBD. SERVICES, INC. (J. STUART), AGENT VI","NOT SOLD",32000
"2006 SELECTED YEARLING SALE","07/17/06","95","B","F"," ","BUDDHA","LADY INVERNESS","HILL 'N' DALE SALES AGENCY, AGENT","GOLDMARK LLC/TODD QUAST AGT",60000
"2006 SELECTED YEARLING SALE","07/17/06","96","B","C"," ","HOLD THAT TIGER","LADYOTE","PARAMOUNT SALES AGENT XIII","BEEZLY RACING",55000
"2006 SELECTED YEARLING SALE","07/17/06","97","B","C"," ","PROUD CITIZEN","LADY TURK","COLUMBIANA FARM","MAC FEHSENFELD",40000
"2006 SELECTED YEARLING SALE","07/17/06","98","B","F"," ","WISEMAN'S FERRY","LA VIE DE SUD","CASTLETON LYONS, AGENT","TRUE SOUTH LLC",35000
"2006 SELECTED YEARLING SALE","07/17/06","99","B","C"," ","WISEMAN'S FERRY","LELANDER","MOONESTONE SALES LLC, AGENT","-OUT-",0
"2006 SELECTED YEARLING SALE","07/17/06","100","CH","C"," ","VAN NISTELROOY","LIGHT RAIN","JLT BLOODSTOCK","-OUT-",0
"2006 SELECTED YEARLING SALE","07/17/06","101","DKB","F"," ","STREET CRY (IRE)","LIL SCOUT","THE ACORN LLC, AGENT FOR WHITE OAKS (MR/MRS S.H. ROGERS JR.)","NOT SOLD",45000
"2006 SELECTED YEARLING SALE","07/17/06","102","GRR","C"," ","MACHO UNO","LITE IN THE NIGHT","BLUEWATER SALES LLC AGENT IX","NOT SOLD",27000
"2006 SELECTED YEARLING SALE","07/17/06","103","DKB","C"," ","ALDEBARAN","LOOK FOR GOOD","EATON SALES, AGENT","MIKE RYAN, AGENT",200000
"2006 SELECTED YEARLING SALE","07/17/06","104","CH","C"," ","OUTOFTHEBOX","LOVELY BID","TAYLOR MADE SALES AGENCY, AGENT LV","GOLDMARK LLC/TODD QUAST AGT",100000
"2006 SELECTED YEARLING SALE","07/17/06","105","B","C"," ","CHANGEINTHEWEATHER","LUCKY MINISTER","BALLINSWOOD SALES (BILL & ALISON MURPHY), AGENT V","T REED",25000
"2006 SELECTED YEARLING SALE","07/17/06","106","B","F"," ","OFFICER","MADAMASCUS","BALLINSWOOD SALES (BILL & ALISON MURPHY), AGENT V","NICK DEMERIC, AGENT",70000
"2006 SELECTED YEARLING SALE","07/17/06","107","CH","F"," ","FULL MANDATE","MAKE NO LAW","BALLINSWOOD SALES (BILL & ALISON MURPHY), AGENT IV","PRATER THOROUGHBREDS",30000
"2006 SELECTED YEARLING SALE","07/17/06","108","B","F"," ","JOHANNESBURG","MAKING UP","BLUEWATER SALES LLC AGENT IX","SELECT STABLE ONE LLC",115000
"2006 SELECTED YEARLING SALE","07/17/06","109","CH","C"," ","SKY MESA","MARY KIES","CLOVERLEAF FARMS II","SABINE STABLE",150000
"2006 SELECTED YEARLING SALE","07/17/06","110","DKB","C"," ","HARLAN'S HOLIDAY","MILLASHAND","MARSHALL W. SILVERMAN, AGENT FOR FOXHARBOR FARM","G RAY TRISLER & MAYS FARM",50000
"2006 SELECTED YEARLING SALE","07/17/06","111","CH","F"," ","ORIENTATE","MINI MARKER","HIGHCLERE SALES AGENT VII","LEPRECHAUN RACING, AGENT",58000
"2006 SELECTED YEARLING SALE","07/17/06","112","DKB","C"," ","WHYWHYWHY","MISS BRIGHT LIGHTS","DROMOLAND FARM INC. AGENT I","M W MILLER III & JOHN DOWD",225000
"2006 SELECTED YEARLING SALE","07/17/06","113","CH","C"," ","CAME HOME","MOUNT TILLY","SUMMERFIELD SLS AGCY (FRANCIS & BARBARA VANLANGENDONCK), AGT","NOT SOLD",230000
"2006 SELECTED YEARLING SALE","07/17/06","114","CH","C"," ","HOLD THAT TIGER","MUNCH N GRASS","BLUEWATER SALES LLC AGENT XI","M.S.T.S.",80000
"2006 SELECTED YEARLING SALE","07/17/06","115","B","F"," ","REPENT","MY SPECIAL K'S","TAYLOR MADE SALES AGENCY, AGENT LXXXIV","NEWMARKET INTERNATIONAL",120000
"2006 SELECTED YEARLING SALE","07/17/06","116","B","F"," ","HARLAN'S HOLIDAY","MYSTIC DIPLOMACY","MILL RIDGE SALES, AGENT","NOT SOLD",37000
"2006 SELECTED YEARLING SALE","07/17/06","117","B","F"," ","JOHANNESBURG","MYSTIC MAUK","HUNTER VALLEY FARM, AGENT","-OUT-",0
"2006 SELECTED YEARLING SALE","07/17/06","118","DKB","C"," ","HARLAN'S HOLIDAY","MY SWEET COUNTRY","GAINESWAY AGENT I","ZAYAT STABLES",375000
"2006 SELECTED YEARLING SALE","07/17/06","119","B","C"," ","POSSE","NANOCITY","SUSAN Y. FOREMAN, AGENT","NOT SOLD",95000
"2006 SELECTED YEARLING SALE","07/17/06","120","DKB","F"," ","OFFICER","NATIVE HANNA","JAMES B. KEOGH/GROVENDALE, AGENT I","LEPRECHAUN RACING, AGENT",50000
"2006 SELECTED YEARLING SALE","07/17/06","121","BAY","F"," ","KAFWAIN","NOTABLEACHBLONDE","DAN MALLORY, AGENT","CRUPI'S NEW CASTLE FARM INC",80000
"2006 SELECTED YEARLING SALE","07/17/06","123","B","C"," ","OFFICER","NOVICE","LEGACY BLOODSTOCK AGENT I","HARTLEY-DERENZO THOROUGHBREDS",120000
"2006 SELECTED YEARLING SALE","07/17/06","124","B","F"," ","POSSE","OUR DALILA","ELM TREE FARM  LLC (MR. & MRS. JODY HUCKABAY), AGENT I","NOT SOLD",47000
"2006 SELECTED YEARLING SALE","07/17/06","125","DKB","C"," ","ORIENTATE","PAGE DANCER","NEEDHAM-BETZ THOROUGHBREDS INC AGENT","R LARRY JOHNSON",37000
"2006 SELECTED YEARLING SALE","07/17/06","126","DKB","C"," ","OFFICER","PARIS GEM","WARRENDALE SALES AGENT I","-OUT-",0
"2006 SELECTED YEARLING SALE","07/17/06","127","CH","F"," ","VAN NISTELROOY","PARISH BUSINESS","EATON SALES, AGENT","DON GRAHAM",75000
"2006 SELECTED YEARLING SALE","07/17/06","128","DKB","F"," ","KAFWAIN","PASCALI","MICHAEL & JULIA O'QUINN, AGENT","-OUT-",0
"2006 SELECTED YEARLING SALE","07/17/06","129","CH","C"," ","SNOW RIDGE","PASHMINA","MAYO WEST FARM","EWM INVESTMENTS LLC",65000
"2006 SELECTED YEARLING SALE","07/17/06","130","CH","C"," ","INCLUDE","PAT COPELAN","BRERETON C. JONES /AIRDRIE STUD, AGENT","FOUR ROSES LLC",100000
"2006 SELECTED YEARLING SALE","07/17/06","131","B","C"," ","FULL MANDATE","PHONE OF MY OWN","PERRONE SALES LTD., AGENT","NOT SOLD",57000
"2006 SELECTED YEARLING SALE","07/17/06","132","GRR","C"," ","BUDDHA","POLISH DEVIL","HIDDEN BROOK, AGENT","DAPPLE BLOODSTOCK",170000
"2006 SELECTED YEARLING SALE","07/17/06","133","DKB","C"," ","KAFWAIN","POWER BUILDER","HUNTER VALLEY FARM, AGENT","BRADLEY THOR. BROKERAGE, AGT",220000
"2006 SELECTED YEARLING SALE","07/17/06","134","CH","F"," ","HOLD THAT TIGER","PRESSED AND READY","FOUR STAR SALES, AGENT FOR GLENCREST FARM LLC","FLYING ZEE STABLE",42000
"2006 SELECTED YEARLING SALE","07/17/06","135","DKB","C"," ","SUNDAY BREAK (JPN)","PREVAILING","TED BATES AGENCY INC., AGENT","JUST FOR FUN STABLES",45000
"2006 SELECTED YEARLING SALE","07/17/06","136","B","C"," ","POSSE","PRIVATE TREATY","EATON SALES, AGENT","CARROL CASTILLE",20000
"2006 SELECTED YEARLING SALE","07/17/06","137","DKB","C"," ","JUMP START","PROPER DANCE","EATON SALES, AGENT FOR OVERBROOK FARM","-OUT-",0
"2006 SELECTED YEARLING SALE","07/17/06","138","B","F"," ","ALDEBARAN","PROPRIETY","DARBY DAN FARM AGENT VII","MCMAHON BLOODSTOCK, LLC",150000
"2006 SELECTED YEARLING SALE","07/17/06","139","DKB","C"," ","PROUD CITIZEN","PUSHY","DROMOLAND FARM INC. AGENT II","-OUT-",0
"2006 SELECTED YEARLING SALE","07/17/06","140","CH","C"," ","PURE PRECISION","QUEEN OF EXCELISOR","FOUR STAR SALES, AGENT FOR GLENCREST FARM LLC","NOT SOLD",32000
"2006 SELECTED YEARLING SALE","07/17/06","141","B","F"," ","ALDEBARAN","QUEEN OF MONEY","BLUEGRASS THBD. SERVICES, INC. AGT FOR MUELLER FARMS INC.","SPORT THOROUGHBREDS LLC",220000
"2006 SELECTED YEARLING SALE","07/17/06","143","B","C"," ","OFFICER","QUEEN OF MY NIGHTS","CLARKLAND FARM","RIDGEWOOD BLOODSTOCK",200000
"2006 SELECTED YEARLING SALE","07/17/06","144","DKB","C"," ","HARLAN'S HOLIDAY","RADICAL CHICK","SUMMERFIELD SLS AGCY (FRANCIS & BARBARA VANLANGENDONCK), AGT","GABRIEL DIXON, AGENT",75000
"2006 SELECTED YEARLING SALE","07/17/06","145","B","C"," ","REPENT","RANBA","CLOVERLEAF FARMS II","G RAY TRISLER & MAYS FARM",35000
"2006 SELECTED YEARLING SALE","07/17/06","146","CH","C"," ","VAN NISTELROOY","RANEY RANEY","TAYLOR MADE SALES AGENCY, AGENT LXXVIII","LEPRECHAUN RACING, AGENT",50000
"2006 SELECTED YEARLING SALE","07/17/06","147","CH","C"," ","VAN NISTELROOY","RISKY SEAS","ANN MARIE FARM","-OUT-",0
"2006 SELECTED YEARLING SALE","07/17/06","148","B","C"," ","HARLAN'S HOLIDAY","RIVER CROSSING","PARAMOUNT SALES AGENT II","ALBERT DAVIS",75000
"2006 SELECTED YEARLING SALE","07/17/06","149","DKB","C"," ","YONAGUSKA","SALT LOCH","GAINESWAY AGENT I","PIONEER",235000
"2006 SELECTED YEARLING SALE","07/17/06","150","B","F"," ","YONAGUSKA","SAMANTHA ROSE","GLENWOOD FARM INC., AGENT","CARROL CASTILLE",35000
"2006 SELECTED YEARLING SALE","07/17/06","151","CH","C"," ","FULL MANDATE","SAMANTHA'S SQUAW","FOUR STAR SALES, AGENT","JAZZ",100000
"2006 SELECTED YEARLING SALE","07/17/06","152","GRR","C"," ","HARLAN'S HOLIDAY","SANTA'S LADY","GAINESWAY, AGENT","BARRY BERKELHAMMER, AGENT",200000
"2006 SELECTED YEARLING SALE","07/17/06","153","B","C"," ","REPENT","SARAMY","BALLINSWOOD SALES (BILL & ALISON MURPHY), AGENT III","A. JENKINS, AGT / NORTH WALES",100000
"2006 SELECTED YEARLING SALE","07/17/06","154","DKB","C"," ","JOHANNESBURG","SARATOGA HONEY","FOUR STAR SALES, AGENT","-OUT-",0
"2006 SELECTED YEARLING SALE","07/17/06","155","DKB","C"," ","EMPIRE MAKER","SATURDAY'S CHILD","BLUEWATER SALES LLC, AGENT FOR DOMINO STUD OF LEXINGTON LLC","NOT SOLD",395000
"2006 SELECTED YEARLING SALE","07/17/06","156","CH","F"," ","PROUD CITIZEN","SCORCH","ROSILYN POLAN (SUNDAY MORNING THOROUGHBREDS)","-OUT-",0
