"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 TEXAS DECEMBER MIXED","12/09/07","16","DKB","M","LARK'S IMPRESSION","ABOVE NORMAL","ALL A LARK (IRE)","LANE'S END TEXAS AGENT","JIM WARD",11200
"2007 TEXAS DECEMBER MIXED","12/09/07","17","DKB","M","LETSHAVEADRINK","PASS THE GLASS","YANTIS","JEH STALLION STATION AGENT","NOT SOLD",1000
"2007 TEXAS DECEMBER MIXED","12/09/07","18","B","M","LOCHNESSA","WATER BANK","CARDONESSA","RED RIVER FARM AGENT","NOT SOLD",1000
"2007 TEXAS DECEMBER MIXED","12/09/07","19","B","M","LOST HER RANK","LOST SOLDIER","HIGHEST RANK","OX CREEK FARMS AGENT","RICHARD P HESSEE",1200
"2007 TEXAS DECEMBER MIXED","12/09/07","20","B","M","LOVELY FINE","CARSON CITY","MISS GAYBEDDARD","RED RIVER FARM AGENT","DORIS HEBERT",3700
"2007 TEXAS DECEMBER MIXED","12/09/07","21","DKB","F","LOVIE DOVE","PEAKS AND VALLEYS","SUGAH","LANE'S END TEXAS AGENT","DEBORAH BOREL",3500
"2007 TEXAS DECEMBER MIXED","12/09/07","22","GRR","M","MAGIC MOONDUST","HIGH COMEDY","JAZZAMATAZ","NULL ARBOR FARM","-OUT-",0
"2007 TEXAS DECEMBER MIXED","12/09/07","23","CH","M","MAGIC POWER","MAGIC CAT","FRIEND OF POWER","DIAMOND D RANCH AGENT","HEILIGBRODT RACING STABLE",16000
"2007 TEXAS DECEMBER MIXED","12/09/07","24","DKB","M","MISS LUMINAIRE","SECRENINER","LUMINAIRE","RED RIVER FARM AGENT","SANDI BLACKMAN",1600
"2007 TEXAS DECEMBER MIXED","12/09/07","25","B","M","MONEY IN THE BANK","MISWAKI","QUICK TO THE MINT","4M RANCH AGENT II","-OUT-",0
"2007 TEXAS DECEMBER MIXED","12/09/07","26","B","M","MOON TIDE","STORM BIRD","HIGHLAND TIDE","LANE'S END TEXAS AGENT FOR STONERSIDE STABLE","HARVEY TRIMBLE",35000
"2007 TEXAS DECEMBER MIXED","12/09/07","27","DKB","M","MOST STUDIOUS","TRIPLE SEC","BOOK ACHIEVER","HIDDEN VALLEY TB (LT SMITH)","M S NEWHOUSE",1000
"2007 TEXAS DECEMBER MIXED","12/09/07","28","CH","M","MY DARLING BROCCO","BROCCO","SUPER DARLING","RED RIVER FARM AGENT","HEILIGBRODT RACING STABLE",1500
"2007 TEXAS DECEMBER MIXED","12/09/07","29","DKB","M","MYSTICAL MADAM","ACCELERATOR","MYSTICAL LEGEND","RED RIVER FARM AGENT","NOT SOLD",1000
"2007 TEXAS DECEMBER MIXED","12/09/07","30","B","M","NET GAIN","STAR DE NASKRA","NET EFFECT","JEH STALLION STATION AGENT","NOT SOLD",1000
"2007 TEXAS DECEMBER MIXED","12/09/07","31","DKB","M","NO PUNCH INTENDED","TWO PUNCH","BLUE HALO","RED RIVER FARM AGENT","WINNER'S CIRCLE FARM",2400
"2007 TEXAS DECEMBER MIXED","12/09/07","32","DKB","M","ONE SWEET WORLD","WILLIAMSTOWN","WILD 'N' NASTY","BAKER RANCH","BILL HOWARD",2000
"2007 TEXAS DECEMBER MIXED","12/09/07","33","CH","F","OTHER SIDE OF LIFE","HELLO HOUSTON","HOW TRUE","BAKER RANCH","JOHN CHALK",1200
"2007 TEXAS DECEMBER MIXED","12/09/07","34","B","M","OTTOMWA","STRAWBERRY ROAD (AUS)","GULFSTREAM FLYER","RUNAWAY FARM","NOT SOLD",1000
"2007 TEXAS DECEMBER MIXED","12/09/07","35","CH","M","OUR GIRL JOYCE","TUNERUP","FAIRE TRIXIE","JEH STALLION STATION AGENT","SANDI BLACKMAN",1200
"2007 TEXAS DECEMBER MIXED","12/09/07","36","DKB","M","PRETTY PRICILLA","VALID EXPECTATIONS","RING DANCE","PARK HILL FARM","-OUT-",0
"2007 TEXAS DECEMBER MIXED","12/09/07","37","CH","F","RUNABOUT","WAGON LIMIT","RUN AND RUN (IRE)","ELYSIAN BLOODSTOCK AGENT","NOT SOLD",7200
"2007 TEXAS DECEMBER MIXED","12/09/07","38","B","M","RACY RAD","GEIGER COUNTER","ORCHARD HOMES","STONEVIEW FARM AGENT","TERRY PROPPS",1800
"2007 TEXAS DECEMBER MIXED","12/09/07","39","GRR","M","RENKANT","RUNAWAY GROOM","HELLO TEXAS","JEH STALLION STATION AGENT","NOT SOLD",1000
"2007 TEXAS DECEMBER MIXED","12/09/07","40","CH","M","RESPECTABLE GAL","MT. LIVERMORE","GOLD BABA","BRAD DAWKINS AGENT","JEANNE & DANA BRUCE",16000
"2007 TEXAS DECEMBER MIXED","12/09/07","41","DKB","M","ROYAL BALLERINA","FARMA WAY","LEADING BALLERINA","KINES EQUINE SERVICES","CHARLES W MITCHELL",1500
"2007 TEXAS DECEMBER MIXED","12/09/07","42","B","M","ROYAL DIVORCE","SOVEREIGN DON","AWFULLY AWESOME","HIDDEN VALLEY TB (LT SMITH)","HENRY WITT JR",1200
"2007 TEXAS DECEMBER MIXED","12/09/07","43","B","M","SCHEDULED FLIGHT","A. P JET","ACCURACY","OX CREEK FARMS AGENT","SANDI BLACKMAN",1300
"2007 TEXAS DECEMBER MIXED","12/09/07","44","DKB","M","SEASIDE DELI","SEA HERO","HEADED NORTH","RED RIVER FARM AGENT","-OUT-",0
"2007 TEXAS DECEMBER MIXED","12/09/07","45","DKB","M","SECRET SPENDER","SPEND A BUCK","SECRET GOAL","LANE'S END TEXAS AGENT","GALTEE FARM, AGENT",10000
"2007 TEXAS DECEMBER MIXED","12/09/07","46","CH","M","SET STRAIGHT","BELONG TO ME","SPEAK STRAIGHT","LANE'S END TEXAS AGENT","-OUT-",0
"2007 TEXAS DECEMBER MIXED","12/09/07","47","CH","M","SHANNON'S STORM","FUTURE STORM","EXANGULAR LADY","JEH STALLION STATION AGENT","-OUT-",0
"2007 TEXAS DECEMBER MIXED","12/09/07","48","B","M","SHESA BOOKIN","NOTEBOOK","WAHPETON","JEH STALLION STATION AGENT","JEFF STEVENS",1200
"2007 TEXAS DECEMBER MIXED","12/09/07","49","B","M","SILENTLY SUNDAY","SILENT FOX","QUILLA CAN","RICHLAND RANCH","SANDI BLACKMAN",2100
"2007 TEXAS DECEMBER MIXED","12/09/07","50","CH","M","SKITTER","WAGON LIMIT","RUN AND RUN (IRE)","LANE'S END TEXAS AGENT","RICHARD P HESSEE",2700
"2007 TEXAS DECEMBER MIXED","12/09/07","51","DKB","F","SLEW MARKER","SLEW CITY SLEW","MISS THE MARK","BAKER RANCH","JANET JEANES",4000
"2007 TEXAS DECEMBER MIXED","12/09/07","52","B","M","SMILIN' ASHLEY","SMILE","ASHLEY'S AVENGER","4M RANCH AGENT II","NOT SOLD",1000
"2007 TEXAS DECEMBER MIXED","12/09/07","53","DKB","M","SOMERSETROAD","BOLD NAVY","VIRGINIA COLONY","JEH STALLION STATION AGENT","NOT SOLD",1000
"2007 TEXAS DECEMBER MIXED","12/09/07","54","DKB","M","STEFANDREW","SKYWALKER","MALOJEN","4M RANCH AGENT I","JIM WARD",1200
"2007 TEXAS DECEMBER MIXED","12/09/07","55","DKB","M","STEWARDESS","SKYWALKER","FIREY AFFAIR","LANE'S END TEXAS AGENT","KENNETH W SESSIONS",4000
"2007 TEXAS DECEMBER MIXED","12/09/07","56","GRR","F","SWEET MELISSA","OPEN FORUM","LISSA","LANE'S END TEXAS AGENT FOR STONERSIDE STABLE","JIM WARD",3700
"2007 TEXAS DECEMBER MIXED","12/09/07","57","B","M","TAFFY","SARATOGA SIX","ALITTLEBITSUPERIOR","LANE'S END TEXAS AGENT FOR TRB THOROUGHBREDS","HEILIGBRODT RACING STABLE",35000
"2007 TEXAS DECEMBER MIXED","12/09/07","58","B","M","TEMPLEMARTIN","WOLF POWER (SAF)","CRESTOTHETRAIL","LANE'S END TEXAS AGENT","NOT SOLD",17000
"2007 TEXAS DECEMBER MIXED","12/09/07","59","CH","M","THISONESFORJERRY","GERI","THIS ONE'S FOR US","RED RIVER FARM AGENT","DEBORAH BOREL",4000
"2007 TEXAS DECEMBER MIXED","12/09/07","60","DKB","M","VALLEYBROOK GAL","CLEVER TRICK","KOMBAT KATE","LANE'S END TEXAS AGENT","HEILIGBRODT RACING STABLE",32000
"2007 TEXAS DECEMBER MIXED","12/09/07","61","B","M","VERSE","SULTRY SONG","DAME SYBIL","LANE'S END TEXAS AGENT","LARRY T SMITH",4500
"2007 TEXAS DECEMBER MIXED","12/09/07","62","B","M","VIOLA D.","TURKOMAN","MOM'S MIA","HIDDEN VALLEY TB (LT SMITH)","JIM WARD",1000
"2007 TEXAS DECEMBER MIXED","12/09/07","63","DKB","F","WELCOME WAGON","WAGON LIMIT","PULASKI","LANE'S END TEXAS AGENT","R B PAYNE",1000
"2007 TEXAS DECEMBER MIXED","12/09/07","64","DKB","M","YOU SLEWZ YOU LOSE","GOLD MERIDIAN","BIDDING HIGH","HIDDEN VALLEY TB (LT SMITH)","NOT SOLD",1000
"2007 TEXAS DECEMBER MIXED","12/09/07","65","DKB","M","ACA ROSE","ACAROID","PEACE ROSE","JEH STALLION STATION AGENT","NOT SOLD",1000
"2007 TEXAS DECEMBER MIXED","12/09/07","66","B","M","AFTER MY HEART","BOLD BADGETT","PROPER 'N FABULOUS","TLC PERFORMANCE HORSES","WILSON LUDWICK",1500
"2007 TEXAS DECEMBER MIXED","12/09/07","67","B","M","ALL MUSIC","MARQUETRY","HAUNTED LADY","LANE'S END TEXAS AGENT","JOHN CHALK",1500
"2007 TEXAS DECEMBER MIXED","12/09/07","68","B","M","AMELIA'S SONG","FLY SO FREE","AFRICAN MUSIC","LANE'S END TEXAS AGENT FOR STONERSIDE STABLE","HEILIGBRODT RACING STABLE",19000
"2007 TEXAS DECEMBER MIXED","12/09/07","69","CH","M","AMY'S BELIEVER","I CAN'T BELIEVE","TAKE HOLD","RED RIVER FARM AGENT","LORE DIETRICH",10000
"2007 TEXAS DECEMBER MIXED","12/09/07","70","CH","M","AMY'S HALO","MINING","DYNAMITE BLOND","RED RIVER FARM AGENT","DIAMOND BAR M",1600
"2007 TEXAS DECEMBER MIXED","12/09/07","71","DKB","M","ANITAFLEET","AFLEET","PAMELA KAY","LANE'S END TEXAS AGENT","JIM WARD",1200
"2007 TEXAS DECEMBER MIXED","12/09/07","72","DKB","M","ANNIHILATOR","VYING VICTOR","DINI K.","LANE'S END TEXAS AGENT","JOSE LUIS ESPINOZA",5000
"2007 TEXAS DECEMBER MIXED","12/09/07","73","B","M","AVIDITY","A.P. INDY","ZIGLAND","RED RIVER FARM AGENT","GALTEE FARM, AGENT",19000
"2007 TEXAS DECEMBER MIXED","12/09/07","74","B","F","BEFORE YOU GO","BRIGHT LAUNCH","KEEP TICKING","BAKER RANCH","ALFRED VARDEMAN",1000
"2007 TEXAS DECEMBER MIXED","12/09/07","75","GR","M","BELLA SELENE","FIGHT OVER","ANSWERING ECHO","HIDDEN VALLEY TB (LT SMITH)","NOT SOLD",2000
"2007 TEXAS DECEMBER MIXED","12/09/07","76","GRR","M","BO'S SISTER","FIRST AND ONLY","EVERLEANER","JEH STALLION STATION AGENT","JOSE LUIS ESPINOZA",2700
"2007 TEXAS DECEMBER MIXED","12/09/07","77","B","M","BRED TO FLY","FLY SO FREE","DEARLY BRED","4M RANCH AGENT II","GALTEE FARM, AGENT",12500
"2007 TEXAS DECEMBER MIXED","12/09/07","78","B","M","CALL MY NAME","CALLER I. D.","VERY VERY HAPPY","LANE'S END TEXAS AGENT","JIM WARD",2200
"2007 TEXAS DECEMBER MIXED","12/09/07","79","B","M","CARCAVA","GULCH","AMERICAN ROYALE","LANE'S END TEXAS AGENT","RICHARD P HESSEE",1500
"2007 TEXAS DECEMBER MIXED","12/09/07","80","B","M","CARY GROVE","THEATRICAL (IRE)","MARGARITAVILLE","RED RIVER FARM AGENT","-OUT-",0
"2007 TEXAS DECEMBER MIXED","12/09/07","81","DKB","M","CASH COUNTER","TOP ACCOUNT","DOUBLE ENCOUNTER","ELYSIAN BLOODSTOCK AGENT FOR BOYD L. BYERS","-OUT-",0
"2007 TEXAS DECEMBER MIXED","12/09/07","82","DKB","M","CHITTER","LIVELY ONE","TALK TOO MUCH","LANE'S END TEXAS AGENT","GERALD RICH",1200
"2007 TEXAS DECEMBER MIXED","12/09/07","83","DKB","M","COMPLETELY ELEGANT","DEVIL'S BAG","PLEASANT FAME","JEH STALLION STATION AGENT","STRONGWORTH INC",1400
"2007 TEXAS DECEMBER MIXED","12/09/07","84","DKB","M","CONSTITUTIONAL","AMERICAN CHANCE","PUDICAL","RED RIVER FARM AGENT","LUSK RANCH",1100
"2007 TEXAS DECEMBER MIXED","12/09/07","85","CH","M","COUNTRY DIAMOND","JUDGE SMELLS","SWAZI GIRL","KENNETH AND ANN JONES LP","NOT SOLD",1000
"2007 TEXAS DECEMBER MIXED","12/09/07","86","DKB","M","DANCE ACCOUNT","PRIVATE ACCOUNT","DANCING RAGS","BRAD DAWKINS AGENT","-OUT-",0
"2007 TEXAS DECEMBER MIXED","12/09/07","87","B","M","DANCE WITH JEAN","SWORD DANCE (IRE)","MARILYN'S MYSTIQUE","JEH STALLION STATION AGENT","MELODY A DODSON & BP PROD CORP",1700
"2007 TEXAS DECEMBER MIXED","12/09/07","88","CH","M","D' ESPRIT","REGAL CLASSIC","MINEISTHESPIRIT","LANE'S END TEXAS AGENT","D SHIFFLETT FOR WM H GILLETT",5000
"2007 TEXAS DECEMBER MIXED","12/09/07","89","CH","M","ECCENTRIC LADY","EARN YOUR STRIPES","BEARLY COOKING","LANE'S END TEXAS AGENT","JIM WARD",7500
"2007 TEXAS DECEMBER MIXED","12/09/07","90","GRR","M","EILEEN DOVER","BLACK TIE AFFAIR (IRE)","ROLLICKING ROAD","4M RANCH AGENT I","MICHELE CHEAVENS",1000
"2007 TEXAS DECEMBER MIXED","12/09/07","91","B","F","EXPLOSIVE PRIDE","PROUDEST ROMEO","EXPLOSIVE TRICK","GERALD A. SAMPIA","-OUT-",0
"2007 TEXAS DECEMBER MIXED","12/09/07","92","CH","F","FRIDAY KNIGHT'S","FESTIVE","KNIGHT'S LADY FAIR","BENCHMARK TRAINING CENTER AGT FOR JIM MCGUIRE DISPERSAL","CROSS-LEISETH RACING",1500
"2007 TEXAS DECEMBER MIXED","12/09/07","93","GRR","H","A R CRACKERS","WITH APPROVAL","SQUAW TIME","RIVER OAKS FARMS AGENT FOR ALBERT & PEGGY SERVISS","DOROTHY M COTTON",1400
"2007 TEXAS DECEMBER MIXED","12/09/07","94","B","C","DADDY WARBUCKS","VALID EXPECTATIONS","COUNTESS DELAINEA","FIVE POINT THOROUGHBREDS AGENT FOR WILLIAM H. BRIGHT","-OUT-",0
"2007 TEXAS DECEMBER MIXED","12/09/07","95","DKB","F"," ","ERLTON","GROOVE GIRL","RED RIVER FARM AGENT","HENRY WITT JR",1200
"2007 TEXAS DECEMBER MIXED","12/09/07","96","B","C"," ","PURE PRIZE","HALLELUJAHNPRAISE","ROGER DALY AGENT FOR DAN W MCGOUGH","BOBBIE KAY TATE",1100
"2007 TEXAS DECEMBER MIXED","12/09/07","97","B","C"," ","SLIGO BAY (IRE)","HIP WOLF","STONEVIEW FARM AGENT","ROYCE ROBERTS",5500
"2007 TEXAS DECEMBER MIXED","12/09/07","98","GRR","F"," ","AMERICAN CHAMP","JUST TAP ONCE","INSIDE MOVE INC. AGENT","NOT SOLD",3800
"2007 TEXAS DECEMBER MIXED","12/09/07","99","CH","C"," ","GOLD ALERT","KNOWN STAR","JEH STALLION STATION AGENT","NOT SOLD",1000
"2007 TEXAS DECEMBER MIXED","12/09/07","100","B","C"," ","PEACE RULES","LADY'S MANTLE","LANE'S END TEXAS AGENT FOR KELLIE CREEK FARM INC.","MANUEL GARATE",7500
"2007 TEXAS DECEMBER MIXED","12/09/07","101","DKB","C"," ","IN A WALK","L' ASTRE","INSIDE MOVE INC. AGENT","-OUT-",0
"2007 TEXAS DECEMBER MIXED","12/09/07","102","CH","C"," ","HOLD FOR GOLD","LINDA CAROL","DON AND TERRY BRANHAM","NOT SOLD",2900
"2007 TEXAS DECEMBER MIXED","12/09/07","103","GRR","C"," ","HERO'S TRIBUTE","MADLY TRULY DEARLY","DOROTHY M. COTTON","WINDY BRIDGES",2200
"2007 TEXAS DECEMBER MIXED","12/09/07","104","B","C"," ","SEFAPIANO","MERN","STRONGWORTH INC. AND JS TURNER","JACK B STRONG",1000
"2007 TEXAS DECEMBER MIXED","12/09/07","105","CH","F"," ","STORM PASSAGE","MISS LUMINAIRE","RED RIVER FARM AGENT","ROYCE ROBERTS",1200
"2007 TEXAS DECEMBER MIXED","12/09/07","106","B","F"," ","ROBANNIER","MOZELLE","4M RANCH AGENT I","DOUG GLENEWINKEL",1000
"2007 TEXAS DECEMBER MIXED","12/09/07","107","B","C"," ","DOVE HUNT","PHIL'S ILLUSION","LANE'S END TEXAS AGENT","-OUT-",0
"2007 TEXAS DECEMBER MIXED","12/09/07","108","B","C"," ","VALID EXPECTATIONS","RAVEN'S BRIDE","LANE'S END TEXAS AGENT","NOT SOLD",24500
"2007 TEXAS DECEMBER MIXED","12/09/07","109","DKB","F"," ","SEATTLE SLEET","RED SILK","STRONGWORTH INC. AND JS TURNER","JACK B STRONG",1000
"2007 TEXAS DECEMBER MIXED","12/09/07","110","DKB","F"," ","SEINNE (CHI)","SAMMIE'SIDLELADY","INSIDE MOVE INC. AGENT","BRIAN HOLMES",3300
"2007 TEXAS DECEMBER MIXED","12/09/07","111","CH","C"," ","QUEST","SKITTER","LANE'S END TEXAS AGENT","PAUL NEATHERLIN",1900
"2007 TEXAS DECEMBER MIXED","12/09/07","112","CH","C"," ","STORMY ATLANTIC","SOUVENIR DOLL","STONEVIEW FARM AGENT","-OUT-",0
"2007 TEXAS DECEMBER MIXED","12/09/07","113","B","F"," ","MEMO (CHI)","STEFANDREW","4M RANCH AGENT I","HIRAM J GONZALEZ",1000
"2007 TEXAS DECEMBER MIXED","12/09/07","114","DKB","C"," ","WAGON LIMIT","STEWARDESS","LANE'S END TEXAS AGENT","BECKY SCOTT",1500
"2007 TEXAS DECEMBER MIXED","12/09/07","115","CH","F"," ","QUEST","SUDITH","4M RANCH AGENT III","DOUG GLENEWINKEL",1200
"2007 TEXAS DECEMBER MIXED","12/09/07","116","CH","C"," ","MAGIC CAT","TEMPLEMARTIN","LANE'S END TEXAS AGENT","NOT SOLD",9000
"2007 TEXAS DECEMBER MIXED","12/09/07","117","B","C"," ","EARLY FLYER","VANY EXPECTATIONS","LANE'S END TEXAS AGENT FOR KELLIE CREEK FARM INC.","NOT SOLD",3500
"2007 TEXAS DECEMBER MIXED","12/09/07","118","B","C"," ","QUEST","VERSE","LANE'S END TEXAS AGENT","BLANCO VALLEY STABLE",2100
"2007 TEXAS DECEMBER MIXED","12/09/07","119","B","F"," ","NEW TRIESTE","AFTER MY HEART","TLC PERFORMANCE HORSES","NOT SOLD",1000
"2007 TEXAS DECEMBER MIXED","12/09/07","120","B","C"," ","HONOUR AND GLORY","A LADY'S CARESS","LANE'S END TEXAS AGENT FOR BLOSSOM RACING STABLE LLC","NOT SOLD",5000
"2007 TEXAS DECEMBER MIXED","12/09/07","121","B","F"," ","DOVE HUNT","ALL MUSIC","LANE'S END TEXAS AGENT","KENNETH SYKES",1300
"2007 TEXAS DECEMBER MIXED","12/09/07","122","B","C"," ","SEFAPIANO","ALYDEED NACCA","STRONGWORTH INC. AND JS TURNER","KELLY SACKETT",1000
"2007 TEXAS DECEMBER MIXED","12/09/07","123","CH","C"," ","EUGENE'S THIRD SON","AMY'S BELIEVER","RED RIVER FARM AGENT","ROYCE ROBERTS",15000
"2007 TEXAS DECEMBER MIXED","12/09/07","124","B","F"," ","ALYZIG","AMY'S HALO","RED RIVER FARM AGENT","NOT SOLD",1000
"2007 TEXAS DECEMBER MIXED","12/09/07","125","GRR","F"," ","BE LIKE MIKE","ANNA'S HALO","DOROTHY M. COTTON","KENNETH BEAVIN",2400
"2007 TEXAS DECEMBER MIXED","12/09/07","126","B","F"," ","CITY ZIP","ANNIHILATOR","LANE'S END TEXAS AGENT","STONERSIDE STABLE LLC",15000
"2007 TEXAS DECEMBER MIXED","12/09/07","127","DKB","C"," ","GRAND APPOINTMENT","AVIDITY","RED RIVER FARM AGENT","NEAL BAUMAN",3500
"2007 TEXAS DECEMBER MIXED","12/09/07","128","DKB","F"," ","EARLY FLYER","BLUE DUSK","JEH STALLION STATION AGENT","BP PROD CORP",2000
"2007 TEXAS DECEMBER MIXED","12/09/07","129","CH","C"," ","SEATTLE SLEET","CALLING ALL ANGLES","STRONGWORTH INC. AND JS TURNER","HERB LAMBERT",2700
"2007 TEXAS DECEMBER MIXED","12/09/07","130","B","C"," ","TRULUCK","CALL MY NAME","LANE'S END TEXAS AGENT","HIRAM J GONZALEZ",1200
"2007 TEXAS DECEMBER MIXED","12/09/07","131","CH","C"," ","HOLZMEISTER","CLASSIC NAC","STRONGWORTH INC. AND JS TURNER","SUSAN MOULTON",1500
"2007 TEXAS DECEMBER MIXED","12/09/07","132","CH","F"," ","QUEST","RUNABOUT","ELYSIAN BLOODSTOCK AGENT","NOT SOLD",1000
"2007 TEXAS DECEMBER MIXED","12/09/07","133","GRR","F"," ","EVEN THE SCORE","CYPRESS CITY QUEEN","INSIDE MOVE INC. AGENT","HEILIGBRODT RACING STABLE",20000
"2007 TEXAS DECEMBER MIXED","12/09/07","134","B","F"," ","POWER STORM","DANSILETTA","WILSON LUDWICK","MICHAEL LAMBERT",1100
"2007 TEXAS DECEMBER MIXED","12/09/07","135","CH","C"," ","AUTHENTICATE","D' ESPRIT","LANE'S END TEXAS AGENT","MARIANNE PHILLIPS",1700
"2007 TEXAS DECEMBER MIXED","12/09/07","136","DKB","F"," ","SEATTLE SLEET","DUEL AUTHORITY","STRONGWORTH INC. AND JS TURNER","-OUT-",0
"2007 TEXAS DECEMBER MIXED","12/09/07","137","B","F"," ","POWER STORM","EASILY PLEASED","DOUBLE M RANCH","BOBBIE KAY TATE",2900
"2007 TEXAS DECEMBER MIXED","12/09/07","138","DKB","F"," ","MIDWAY ROAD","FAHRENHEIT","STONEVIEW FARM AGENT FOR ON THE MARK RACING","NOT SOLD",6000
"2007 TEXAS DECEMBER MIXED","12/09/07","139","B","C"," ","MIDWAY ROAD","FIREY FORTUNE","LANE'S END TEXAS AGENT","NOT SOLD",4000
"2007 TEXAS DECEMBER MIXED","12/09/07","140","B","C"," ","UNFORGETTABLE MAX","FIRST ATTRACTION","LANE'S END TEXAS AGENT FOR BLOSSOM RACING STABLE LLC","NOT SOLD",4800
"2007 TEXAS DECEMBER MIXED","12/09/07","141","CH","F"," ","AUTHENTICATE","FORMAL FLING","RICHLAND RANCH AGENT FOR PLAINSMAN FARM","HALL BROTHERS",2000
"2007 TEXAS DECEMBER MIXED","12/09/07","142","CH","F"," ","WIMBLEDON","FRIDAY KNIGHT'S","BENCHMARK TRAINING CENTER AGT FOR JIM MCGUIRE DISPERSAL","PAUL NEATHERLIN",6200
"2007 TEXAS DECEMBER MIXED","12/09/07","143","B","C"," ","MAGIC CAT","HOW TRUE","BAKER RANCH","RODERICK ARMSTEAD",1500
"2007 TEXAS DECEMBER MIXED","12/09/07","145","DKB","F"," ","LITTLEBITLIVELY","ITS IN THE VERSE","WILSON LUDWICK","NOT SOLD",1000
"2007 TEXAS DECEMBER MIXED","12/09/07","146","DKB","F"," ","MACHO UNO","KUMARI","DOROTHY M. COTTON","BLANCO VALLEY STABLE",3500
"2007 TEXAS DECEMBER MIXED","12/09/07","147","DKB","F"," ","STROLL","LEEWARD SAIL","JEH STALLION STATION AGENT FOR MIKE CROW","DEBORAH BOREL",4000
"2007 TEXAS DECEMBER MIXED","12/09/07","148","B","C"," ","ECTON PARK","LOONEY CREEK","ELYSIAN BLOODSTOCK AGENT FOR LANDLOCK EQUINE CENTER","-OUT-",0
"2007 TEXAS DECEMBER MIXED","12/09/07","149","DKB","C"," ","CATASTROPHE","LUV YA BIG","BAKER RANCH","DANNY & MATTIE BURNETT",1000
"2007 TEXAS DECEMBER MIXED","12/09/07","150","DKB","C"," ","VICAR","NICE OF YOU","DOUBLE R CONSIGNMENT AGENT FOR WINNING CIRCLE FARM","MARIANNE PHILLIPS",10700
"2007 TEXAS DECEMBER MIXED","12/09/07","151","DKB","F"," ","LITTLEEXPECTATIONS","PARTY PIC","HI STEP RANCH","BP PROD CORP",12000
"2007 TEXAS DECEMBER MIXED","12/09/07","152","DKB","C"," ","TRUST N LUCK","PRINCESS PAMELA","WES HATCH","NOT SOLD",4000
"2007 TEXAS DECEMBER MIXED","12/09/07","153","CH","C"," ","JADE HUNTER","PRIVATE LABEL","WES HATCH","NOT SOLD",3000
"2007 TEXAS DECEMBER MIXED","12/09/07","154","DKB","F"," ","SLEW CITY SLEW","RULINA","DOROTHY M. COTTON","NOT SOLD",1700
"2007 TEXAS DECEMBER MIXED","12/09/07","155","DKB","C"," ","CATASTROPHE","SAILING WIND","BAKER RANCH","WINDY BRIDGES",1200
