"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2005 TEXAS SUMMER YEARLINGS","08/29/05","76","DKB","F"," ","VALID EXPECTATIONS","BELLE VISAGE","LANE'S END TEXAS AGENT","KEN MURPHY THOROUGHBREDS",27000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","77","DKB","F"," ","HOLLYCOMBE","BE ON TIME","Q6 RANCH INC. AGENT","REBECCA A PURYEAR",4600
"2005 TEXAS SUMMER YEARLINGS","08/29/05","78","B","F"," ","HOLZMEISTER","BETTYBIGBUCKS","DEER HAVEN FARM AGENT FOR GERALD RICH","MILLENIUM FARMS",13000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","79","B","F"," ","STEPHENE MON AMOUR","BIPITY","TOMMY REEVES AGENT","NOT SOLD",2000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","80","DKB","C"," ","LITTLEEXPECTATIONS","BLACKENED","MILLENNIUM FARMS KENTUCKY AGT","NOT SOLD",16000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","81","CH","C"," ","TIME BANDIT","BLACKHAWK RIDGE","RYDER RIVER RIDGE FARMS AGENT","CUNNINGHAM RACING LLC",29000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","82","CH","F"," ","OPEN FORUM","BLACK TIE DIAMOND","JEH STALLION STATION AGENT FOR WHIZWAY FARMS","JOHN WHISERANT",20000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","83","B","C"," ","GOLD CASE","BLACK ZONE","LIBERTY BLOODSTOCK AGENT","NOT SOLD",14500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","84","B","F"," ","COMMANCHERO","BLOW KISSES","ROGER DALY AGENT FOR ROBERT C. FRANCIS","NOT SOLD",24000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","85","B","F"," ","RIVER SQUALL","BLUES CHILD","ROGER DALY AGENT","BILLY MEYERS DUNN",1500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","86","B","C"," ","UNBRIDLED TIME","BLUSHING MILLIE","CHARLES WOODSON HAM II AGENT FOR CAROLYN R. BARNETT","NOT SOLD",4500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","87","DKB","C"," ","NEW WAY","BOBO'S TRICKSTER","LEGACY BLOODSTOCK AGENT FOR DIAMOND G RANCH INC.","DAN WHITE",6500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","88","CH","F"," ","MORE THAN READY","BONITA BEACH","LIBERTY BLOODSTOCK AGENT FOR CENTER HILLS FARM","NOT SOLD",19000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","89","DKB","C"," ","DISCIPLE","BONITA SPRINGS","DIAMOND D RANCH AGENT","JOHNNY MORTON",1500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","90","CH","F"," ","STORM DAY","BOOMTOWN BEAUTY","CLEAR CREEK STUD LLC AGENT","W D NORTH",20000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","91","CH","F"," ","CONCERTO","BOTTOM DOLLAR","ELYSIAN BLOODSTOCK AGENT","E. O. PICKETT",3500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","92","B","C"," ","LOST SOLDIER","BREAKING TABOOS","J. & C. PLEASANT LLC AGT III","WAYNE SANDERS & LARRY HIRSCH",15000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","93","B","C"," ","NEW WAY","BREAK THROUGH","LEGACY BLOODSTOCK AGENT FOR DIAMOND G RANCH INC.","LEON BARD, AGENT",4200
"2005 TEXAS SUMMER YEARLINGS","08/29/05","94","B","C"," ","FESTIVAL OF LIGHT","BRIELLE","JEH STALLION STATION AGENT","-OUT-",0
"2005 TEXAS SUMMER YEARLINGS","08/29/05","95","DKB","F"," ","SEA OF SECRETS","BRITTANY PRINCESS","TONYA JURGENS AGENT XX","BRENT MORRIS",3500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","96","CH","F"," ","MUTAKDDIM","BRUNSWICK STAR","J. & C. PLEASANT LLC AGT I","MICHAEL FRANKLIN",6000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","97","DKB","F"," ","DAYJUR","BUCK HIGH","DEER HAVEN FARM AGENT FOR GERALD RICH","J D OSGOOD",9000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","98","GRR","F"," ","CAPTAIN COUNTDOWN","BUCKPASSINGBENEFIT","CHARLES WOODSON HAM II AGENT FOR MCKELLAR FARM","SHARON PITTMAN",6000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","99","DKB","F"," ","PANCHO VILLA","BUNNY LAND","ALL STAR THOROUGHBREDS","ALBERTO FERNANDEZ",12000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","100","DKB","F"," ","EXCITING STORY","CALL MY NAME","ROGER DALY AGENT FOR ED FEW","HAZEL M MARSHALL",10000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","101","DKB","F"," ","BELEK","CANT FENCE ME IN","RYDER RIVER RIDGE FARMS AGENT FOR MYERS RACING STABLES INC.","MARY LAYLAND",1000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","102","B","C"," ","DOVE HUNT","CAPILLA BONITA","LANE'S END TEXAS AGENT","JOHN LOCKE",2600
"2005 TEXAS SUMMER YEARLINGS","08/29/05","103","B","F"," ","DOVE HUNT","CARCAVA","LANE'S END TEXAS AGENT","GLEN BROWN",2000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","104","CH","C"," ","TALK IS MONEY","CARROM","MILLENNIUM FARMS KENTUCKY AGT","MIKE WALLETT",3000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","105","GRR","F"," ","STRONG PERFORMANCE","CARYN'S VICTORY","HIDDEN VALLEY TB (LT SMITH)","NOT SOLD",4000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","106","DKB","F"," ","GOODBYE DOENY","CASA ROSADA","WILLIAM C. THOMAS","CHARLES A LYLES",5000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","107","DKB","F"," ","STRAIGHT MAN","CASH NO CREDIT","J. & C. PLEASANT LLC AGT III","JAMES AND CORKY PLEASANT",15000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","108","DKB","C"," ","CORNISH SNOW","CECILIA'S PEARL","ROGER DALY AGENT FOR ROSE MARY CHANDLER","ENRIQUE CANTARELL",2200
"2005 TEXAS SUMMER YEARLINGS","08/29/05","109","B","C"," ","TOUCH TONE","CELEBRATE LIFE","JEH STALLION STATION AGENT FOR JAMES E. HELZER","BRET RICHARDS",2000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","110","B","F"," ","TRAPP MOUNTAIN","CENTESIMI","GENTRY FARMS","-OUT-",0
"2005 TEXAS SUMMER YEARLINGS","08/29/05","111","B","C"," ","COMMENDABLE","CHACHAGUA","OAK TREE RANCH AGENT FOR HOBBY HORSE FARM INC.","W D NORTH THOROUGHBREDS",40000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","112","CH","C"," ","STORM DAY","CHAMPAGNE CAKES","ELYSIAN BLOODSTOCK AGENT","-OUT-",0
"2005 TEXAS SUMMER YEARLINGS","08/29/05","113","DKB","F"," ","HOLLYCOMBE","CHANGE IN STATUS","Q6 RANCH INC. AGENT","NOT SOLD",4500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","114","B","F"," ","EXCITING STORY","CHEMAINUS","LANE'S END TEXAS AGENT","KEN MURPHY THOROUGHBREDS",2000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","115","DKB","F"," ","SERVICE STRIPE","CHERYL M. D.","MILLENNIUM FARMS KENTUCKY AGT","RODERICK ARMSTEAD",1200
"2005 TEXAS SUMMER YEARLINGS","08/29/05","116","DKB","C"," ","LITTLEEXPECTATIONS","CHERYL'S REWARD","GATEWAY THOROUGHBREDS AGENT","DIAMOND C THOROUGHBREDS",5000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","117","DKB","C"," ","GOLD LEGEND","CHIEF'S TIME","RIO MEDINA RANCH AGENT FOR SMR INV.","NOT SOLD",5500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","118","DKB","F"," ","SHRUBS","CHOSEN MYSTIC","AUTHOR'S STABLES LLC","VICTOR BESHEA",600
"2005 TEXAS SUMMER YEARLINGS","08/29/05","119","B","F"," ","KISSIN KRIS","CIRCLEOFTRUTH","J.D. HINKLE","SHARON PITTMAN",9500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","120","GRR","G"," ","TARTARUS","CISSY'S PROSPECT","D & D EQUINE AGENT","V L ARMOUR",2000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","121","DKB","F"," ","DEPUTY DIAMOND","CLASSIC INVADER","ELYSIAN BLOODSTOCK AGENT","NOT SOLD",9500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","122","DKB","F"," ","TRULUCK","CLASSIC NAC","STRONGWORTH FARM","NOT SOLD",6500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","123","B","C"," ","VALID EXPECTATIONS","COCOA CREEK","BENCHMARK TRAINING CENTER AGT","KEN MURPHY THOROUGHBREDS",20000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","124","B","F"," ","COMMANCHERO","COLEGIADA (ARG)","LANE'S END TEXAS AGENT","WAYNE SANDERS & LARRY HIRSCH",1600
"2005 TEXAS SUMMER YEARLINGS","08/29/05","125","DKB","C"," ","IS IT TRUE","CONFERATE LADY","ELYSIAN BLOODSTOCK AGENT","LEPRECHAUN RACING, AGT",29000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","126","CH","C"," ","RUNNING STAG","CONTINENTAL LEA","LANE'S END TEXAS AGENT FOR JK RACING STABLE LLC","NOT SOLD",14000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","127","CH","F"," ","VALID FAST","COOKIE TWO","FIVE POINT STABLES AGENT","DONNA GOWDY",2200
"2005 TEXAS SUMMER YEARLINGS","08/29/05","128","DKB","C"," ","IDE","COOL AND SHARP","CHARLES WOODSON HAM II AGENT","LOGENE FOSTER",500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","129","CH","C"," ","STORM DAY","COOL KISS","CLEAR CREEK STUD LLC AGENT","BRET RICHARDS",5000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","130","GRR","F"," ","OPEN FORUM","COPELAN'S EXCHANGE","ROGER DALY AGENT FOR ED FEW","V L ARMOUR",6000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","131","CH","C"," ","HOLZMEISTER","CORPORATE POWER","ROGER DALY AGENT FOR ED FEW","CARL MOORE MGMT LLC",11500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","132","CH","C"," ","MAGIC CAT","COUNTER QUEEN","HARAS 12 DE OCTUBRE INC.","NOT SOLD",8000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","133","B","C"," ","VALID EXPECTATIONS","COUNTESS DELAINEA","BENCHMARK TRAINING CENTER AGT","DAVID HULKEWICZ & JIM DONNAN",25000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","134","DKB","C"," ","SENECA JONES","COUNTING HALOS","ASMUSSEN HORSE CENTER AGENT","SAMUEL RICHARD",2200
"2005 TEXAS SUMMER YEARLINGS","08/29/05","135","CH","C"," ","DEEP GOLD","COUNTLESS MANNER","FIVE POINT STABLES AGENT","NOT SOLD",700
"2005 TEXAS SUMMER YEARLINGS","08/29/05","136","CH","F"," ","WILD ZONE","COUNTRY SCENE","JIM AND LINDA BALDWIN","-OUT-",0
"2005 TEXAS SUMMER YEARLINGS","08/29/05","137","GRR","C"," ","OPEN FORUM","COZZENE'SAFFAIR","LANE'S END TEXAS AGENT","NOT SOLD",10000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","138","DKB","C"," ","CAPOTE","CRAFTIMAE","JEH STALLION STATION AGENT FOR JAMES E. HELZER","NOT SOLD",45000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","139","B","C"," ","CAPTAIN COUNTDOWN","CRIMSON SPELL","CHARLES WOODSON HAM II AGENT FOR DELWIN AND SELETA LOVELL","BRANDON M BRIDGES",500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","140","CH","C"," ","MIDDLE MAN","CRIMSONUM","ELYSIAN BLOODSTOCK AGENT FOR RICHMOND FARMS","MICHAEL FRANKLIN",5000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","141","B","F"," ","CATIENUS","CROSSED WIRE","INSIDE MOVE INC. AGENT","KENNETH L & SARAH K RAMSEY",20000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","142","B","C"," ","ZARBYEV","CROSSETT","HARDIN FARM","NOT SOLD",2500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","143","DKB","C"," ","TALE OF THE CAT","CRYSTAL GEM","ROGER DALY AGENT","NOT SOLD",6500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","144","B","F"," ","VALID EXPECTATIONS","DAME'S ROCKET","LANE'S END TEXAS AGENT","KENNETH MOORE",4200
"2005 TEXAS SUMMER YEARLINGS","08/29/05","145","B","C"," ","MAZEL TRICK","DANCE ACCOUNT","J. & C. PLEASANT LLC AGT III","JAMES AND CORKY PLEASANT",4000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","146","B","C"," ","SKIP TRIAL","DANCE IN HEAVEN","STONEVIEW FARM AGENT","NOT SOLD",5000
"2005 TEXAS SUMMER YEARLINGS","08/29/05","147","B","F"," ","TACTICAL CAT","DANCE IN THE SUN","ROGER DALY AGENT","NOT SOLD",5500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","148","B","F"," ","BARRETT'S BULLET","DANCE RECITAL","WERNER RANCH AGENT","NOT SOLD",3200
"2005 TEXAS SUMMER YEARLINGS","08/29/05","149","GRR","G"," ","SENECA JONES","DANCE REHEARSAL","ASMUSSEN HORSE CENTER AGENT","NOT SOLD",2500
"2005 TEXAS SUMMER YEARLINGS","08/29/05","150","DKB","F"," ","CAPTAIN COUNTDOWN","DANCIN DARLENE","CHARLES WOODSON HAM II AGENT FOR MCKELLAR FARM","NOT SOLD",1000
