"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","12","B","M","BEBE BETZ","DISTINCTIVE PRO","BRENDABETS","CHARLTON (MR. AND MRS. RICK ABBOTT) AGENT","NOT SOLD",1000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","13","CH","F","BEST OF TEN","OUT OF PLACE","FLYING TEN","CHARLTON (MR. AND MRS. RICK ABBOTT) AGENT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","14","B","F","BETH'S WONDER","WILD WONDER","NAGGER","LITZ BLOODSTOCK SERVICES AGENT","ED PRICE",3200
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","15","CH","M","BET NUMBERS","POLISH NUMBERS","BETAWA","BILL REIGHTLER AGENT","SEVEN J STABLES",1000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","16","DKB","M","BILLY BOY M","RED RANSOM","BEE DILIGENT","CHARLTON (MR. AND MRS. RICK ABBOTT) AGENT","EVERETT PRATT",1000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","17","DKB","M","BISSEXTILE","NORQUESTOR","REBELOUS CAT","JUSTAPLAIN FARM AGENT","NOT SOLD",6500
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","18","B","M","BLOSSOM HILL","CARR DE NASKRA","HALEY'S SPARKLER","OAK GREEN FARM AGENT","JWD RACING LLC",1000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","19","DKB","F","BOLD N DARK","BOLD ANTHONY","CONSTANT TALK","LITZ BLOODSTOCK SERVICES AGENT","NEVERSINK STABLE",1000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","20","CH","M","BRAZEN VIRTUE","STORM BROKER","ASPEN MISS","LITZ BLOODSTOCK SERVICES AGENT","ED PRICE",1000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","21","CH","M","BRENDABETS","HEFF","NOONIE","CHARLTON (MR. AND MRS. RICK ABBOTT) AGENT","NOT SOLD",1000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","22","B","M","BUENA NOCHE","QUIET AMERICAN","ROLLICKING DOLLY","CHARLTON (MR. AND MRS. RICK ABBOTT) AGENT","NOT SOLD",4500
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","23","B","M","CAPOTE QUEEN","CAPOTE","FAPPY'S BREW","CHARLTON (MR. AND MRS. RICK ABBOTT) AGENT","CORNER FARM",3000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","24","CH","M","CARDONIA","CARR DE NASKRA","QUIDONIA","MARSHALL W. SILVERMAN AGENT FOR MAX PEARSON","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","25","CH","M","CARIBBEAN SUCCESS","BET BIG","MY OWN SUNSHINE","MCMAHON OF SARATOGA TB AGENT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","26","B","M","CELTIC RHAPSODY","TWO PUNCH","GRAMERCY","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",22000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","27","B","M","CHAOS","WILD AGAIN","CHE SARA SARA","SALLY THOMAS AGENT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","28","B","M","CHRISTMAS STRIKE","SMART STRIKE","CHRISTMAS GIFT","CHARLTON (MR. AND MRS. RICK ABBOTT) AGENT","TOWER HILL FARM",39000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","29","DKB","M","CHURCHONTIME","ALLEN'S PROSPECT","GRACEFUL SHELTER","BILL REIGHTLER AGENT FOR CHAD ANSHELEWITZ","SEVEN J STABLES",2200
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","30","B","F","CLASSIC PEACE","REGAL CLASSIC","CONCERT PEACE","BILL REIGHTLER AGENT FOR JIM SCHNEIDMAN","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","31","B","M","CLEVER TURK","TURKOMAN","CLEVER MARY","BILL REIGHTLER AGENT","JOHN M MCDERMOTT",20000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","32","DKB","F","COME ON JOHN","PACIFIC WAVES","HUNTERS VOY","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",1000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","33","B","F","COMIC EMPRESS","COMIC STRIP","EMPRESS SIRRIMA","LITZ BLOODSTOCK SERVICES AGENT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","34","DKB","M","CON LADY","DANZIG CONNECTION","LADY MEASURES UP","LAND'S END FARM AGENT","RENE K MOORE",1000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","35","DKB","M","CORMORANT'S FLIGHT","CORMORANT","DOUBLE SUEZ","MARSHALL W. SILVERMAN AGENT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","36","B","F","COUNTESS TONI","DISTINCTIVE PRO","LARALOO","CHARLTON (MR. AND MRS. RICK ABBOTT) AGENT","NOT SOLD",1000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","37","CH","M","COUNTRY CHOICE","THIRTY EIGHT PACES","FULL CHOICE","LITZ BLOODSTOCK SERVICES AGENT FOR EUREKA FARM","NOT SOLD",1000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","38","B","M","CRYPTOFEM","CRYPTOCLEARANCE","FEMMA","CHARLTON (MR. AND MRS. RICK ABBOTT) AGENT","NOT SOLD",15000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","39","CH","M","CUSTOM BUILT","HOMEBUILDER","ALEZAN DORE","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",2800
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","41","DKB","M","DANCE UP STREAM","SLEW O' GOLD","DANCE CALL","CHARLTON (MR. AND MRS. RICK ABBOTT) AGENT","HARALD BERGE",8500
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","42","B","M","DANYROSS (IRE)","DANEHILL","=ROSITA","BITTERSWEET FARM AGENT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","43","B","F","DEMANDED","CAPE CANAVERAL","I INSIST","DR. SCOTT A. MCMANUS","NOT SOLD",11000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","44","GR","M","DEVIL BELLE","NORTHERN JOVE","DON'T DEVIL ME","XANTHUS FARMS INC. AGENT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","45","DKB","M","DEVIL'S DOLL","DEVIL'S BAG","DOUBLE'S NELL","BECKY DAVIS INC. AGENT","RENE K MOORE",1200
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","46","CH","M","DODONA","TWO PUNCH","WINGS OF SILVER","MARSHALL W. SILVERMAN AGENT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","47","DKB","M","DOUBLE VALLEY","VALLEY CROSSING","DOUBLE STITCHED","BILL REIGHTLER AGENT","CATHERINE HERBERT",2200
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","48","B","F","DOVE FIELD","DOVE HUNT","SPECIAL POWER","LITZ BLOODSTOCK SERVICES AGENT","ED PRICE",2000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","49","CH","M","DOVETAIL","DOVE HUNT","GREEK CODE","LITZ BLOODSTOCK SERVICES AGENT","ED PRICE",1800
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","50","CH","M","DR. NUNN","MT. LIVERMORE","CONIVING","THORNMAR AGENT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","51","DKB","M","DYNATREK","DYNAFORMER","CZARA TREK","DR. SCOTT A. MCMANUS","NOT SOLD",8500
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","52","DKB","M","EAGER FLYER","SILVER BUCK","FRISKY FLYER","CHARLTON (MR. AND MRS. RICK ABBOTT) AGENT","ED PRICE",1600
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","53","DKB","F","EL RONDA","EL AMANTE","RAPID RONDA","LITZ BLOODSTOCK SERVICES AGENT","PATRICK NELSON",1300
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","54","CH","M","ELUSIVE CROWN","ROYAL ACADEMY","ELUSIVE","MARSHALL W. SILVERMAN AGENT FOR MAX PEARSON","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","55","CH","M","EM VEE","PEAKS AND VALLEYS","GOLDEN AUTUMN","LITZ BLOODSTOCK SERVICES AGENT","AMANDA MOLONEY",5500
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","56","DKB","M","FANCY BUCKLES","MY BOY ADAM","FRONT PORCH","BILL REIGHTLER AGENT FOR TIM & ROBIN GRAMS","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","57","B","M","FRISKY FLIRT","GATE DANCER","FLORIDA FLIRT","BILL REIGHTLER AGENT","LAUREN K CANADY",1500
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","58","B","M","GILDED BLUFF","PINE BLUFF","GILLINGHAM","CHARLTON (MR. AND MRS. RICK ABBOTT) AGENT","NOT SOLD",11000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","59","B","M","GONE ABROAD","DARE AND GO","BROAD ACCOUNT","OAK GREEN FARM AGENT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","60","DKB","M","HALO OF GOLD","GOLD ALERT","HALO LADY","STEVE ROWAN AGENT FOR NORTHLAND FARM","NOT SOLD",1000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","61","DKB","M","HANA RUBIANO","RUBIANO","GALA GOLD DIGGER","CHARLTON (MR. AND MRS. RICK ABBOTT) AGENT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","62","B","F","HAZARD","AMERICAN CHANCE","ROYAL RIFF","SALLY THOMAS AGENT FOR BURNING DAYLIGHT FARMS INC","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","63","B","F","HEARTOFAFRANCHISE","COBRA KING","INFANT","CHARLTON (MR. AND MRS. RICK ABBOTT) AGENT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","64","DKB","M","HOGUM","BINALONG","HODO","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",1000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","65","CH","F","HOT SAX","JAZZ CLUB","YO GIRL","GREEN WILLOW FARMS AGENT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","66","DKB","M","HOW ABOUT BECKY","BROAD BRUSH","OWNED BY ALL","BECKY DAVIS INC. AGENT","EVERETT PRATT",1200
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","67","CH","M","IDENTIFIABLE","CALLER I. D.","LAKE MINIPI","CHARLTON (M/M RICK ABBOTT) AGT FOR CARROLL ASSOCIATES NY INC","BARBARA J BELOTTI",11000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","68","CH","M","I'LL NEVER FORGET","BLUSHING JOHN","REMEMBER THE DAY","THORNMAR AGENT","NOT SOLD",9500
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","69","B","M","JAIME BE GOOD","DISTINCTIVE PRO","EVIL HEFFY","CHARLTON (MR. AND MRS. RICK ABBOTT) AGENT","NOT SOLD",1000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","70","CH","M","JORDANA","TINNERS WAY","TWIN LIGHTS","CHARLTON (MR. AND MRS. RICK ABBOTT) AGENT","NOT SOLD",1000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","71","B","M","JUDY'S VALENTINE","DISTORTED HUMOR","CAUSE I'M SPECIAL","MARSHALL W. SILVERMAN AGENT FOR GINGERBREAD PARTNERS II","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","72","B","F","JULES PEAK","JULES","PEAK CONDITION","LAND'S END FARM AGENT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","73","B","M","JUST LIKE POLLY","SUPREMO","FORTY ROMANCES","SUN BURST STABLE","ED PRICE",3000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","74","DKB","M","KERYGMA","DRONE","SYLVAN MISS","CHARLTON (MR. AND MRS. RICK ABBOTT) AGENT","MARYANN BLAZEJEWSKI",1200
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","75","DKB","M","KINKY COWGIRL","FIT TO FIGHT","PEPI WILEY","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",1000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","76","B","M","KORFEZ","OGYGIAN","NIGHT ROUNDS","CHARLTON (MR. AND MRS. RICK ABBOTT) AGENT","NOT SOLD",7000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","77","GRR","M","KYRENIA","WAQUOIT","TALKY TOWN","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",18000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","78","B","M","LADY LEAR","LEAR FAN","MAJESTIC MAE","LITZ BLOODSTOCK SERVICES AGENT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","79","B","M","LADY MOANNA","ALLEN'S PROSPECT","MUMBLE MUMBLE","CHARLTON (MR. AND MRS. RICK ABBOTT) AGENT","TIMOTHY COLLINS",1700
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","80","GRR","M","LAST PUFF","SMOKE GLACKEN","SECRETO'S SUCCESS","LAND'S END FARM AGENT","TWO SISTERS FARM",15000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","81","DKB","M","LAUREN'S SECRETS","LOST CODE","ROSALIE'S TREAT","BILL REIGHTLER AGENT FOR BASHA'S BARN","SHERMAN CHIN",2000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","82","DKB","M","LIGHTNING'S KISS","FORTUNATE PROSPECT","ELEVEN ISLANDS","JUSTAPLAIN FARM AGENT","STEPHEN A GLESSNER",2000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","83","DKB","M","LITTLE MATCH GIRL","MATCHLITE","SORBIE QUEEN","LITZ BLOODSTOCK SERVICES AGENT","ED PRICE",1600
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","84","DKB","F","LONG COVE","CHESTER HOUSE","SISTER STONES","GREEN WILLOW FARMS AGENT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","85","DKB","M","LOOK UP","GOLD CREST","ASTROLOGY MISS","MILFER FARM INC.","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","86","DKB","F","LOUDOUN LEGEND","ALLEN'S PROSPECT","SHEBA SHEBA","BILL REIGHTLER AGENT FOR PETER C. BURNETT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","87","B","F","LUHAN","CORONADO'S QUEST","PORIZKOVA","SALLY THOMAS AGENT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","88","CH","M","MAE AND REE","WAQUOIT","DAIRY BAR","WALNUT GREEN AGENT","ED PRICE",1900
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","89","DKB","M","MAIDEN STONE","GRINDSTONE","LUNAR ANTICS","BECKY DAVIS INC. AGENT","PAMELA VOLPONE",5000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","90","CH","M","MASTER FEET","THIRTY EIGHT PACES","BEAR FEET","LITZ BLOODSTOCK SERVICES AGENT FOR EUREKA FARM","BARBARA SMITH",2000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","91","DKB","M","MAYPORT","LORD GAYLORD","SEBALA","MARSHALL W. SILVERMAN AGENT FOR TOWNSEND THOROUGHBREDS INC","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","92","B","F","MAY WE BELONG","BELONG TO ME","MAY WE","BILL REIGHTLER AGENT","CORNER FARM",6200
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","93","CH","M","MIRIBILLA","LORD AVIE","SEQUINS","XANTHUS FARMS INC. AGENT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","94","B","F","MISS FAIRFIELD","HENNESSY","DIXIE MAINTENANCE","BILL REIGHTLER AGENT","CORNER FARM",6500
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","95","B","F","MISS ISLE OF GOLD","GOLDEN MISSILE","LITTLE PEAK","LITZ BLOODSTOCK SERVICES AGENT","KMB RACING STABLE",3000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","96","DKB","F","MISS MEMENTO","SOUVENIR COPY","WARTA","CHARLTON (M/M RICK ABBOTT) AGT FOR WAVERLEY FARM","NOT SOLD",1000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","97","B","M","MITOTE MAYA","POLISH NUMBERS","SAPOR","LITZ BLOODSTOCK SERVICES AGENT","A JOHN PRICE",1700
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","98","CH","M","MONKTON MISS","OUT OF PLACE","HAUNTING","BECKY DAVIS INC. AGENT","LAURIE MCDOWELL",5000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","99","CH","M","MONTANA COTTONWOOD","HORATIUS","ASPEN RUTHIE","THORNMAR AGENT","STEVEN K REED",10000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","100","DKB","F","MUNSON","CRAFTY FRIEND","DANCE UP STREAM","CHARLTON (MR. AND MRS. RICK ABBOTT) AGENT","ROBERT K POWELL",1500
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","101","B","M","MUSTANG FURY","AFTERNOON DEELITES","IN SPATE","SALLY THOMAS AGENT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","102","CH","M","NANTAHALA","FIT TO FIGHT","YOUCANBELIEVEIT","THORNMAR AGENT","WINDERMERE FARMS",1200
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","103","B","M","NIKITA MON AMOUR","RAHY","ARBUSHA","MARSHALL W. SILVERMAN AGENT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","104","DKB","M","NO BIAS","CHEROKEE RUN","GENDER BIAS","CHARLTON (MR. AND MRS. RICK ABBOTT) AGENT","NOT SOLD",13000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","105","DKB","F","NORMA JEAN","ELUSIVE QUALITY","MARGAIN","WALNUT GREEN AGENT","CORNER FARM",4500
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","106","DKB","M","NO TIME LEFT","RUNAWAY GROOM","GREETER","MURMUR FARM AGENT FOR PA ENTERPRISES LLC","EMIL BENNETT",3000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","107","B","M","NURSE MARGURITA","BULL SHOALS","ORDER A ROSE","LITZ BLOODSTOCK SERVICES AGENT","TOPSMEADE LLC, AGT",1200
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","108","CH","M","OGYGIANNA","OGYGIAN","REALLY QUICK","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",5000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","109","CH","M","OLVIOPOL","CARR DE NASKRA","BRAGADOCIOUS","XANTHUS FARMS INC. AGENT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","110","DKB","M","PALISADE LADY","GREINTON (GB)","PASQUINADE","MARSHALL W. SILVERMAN AGENT FOR TOWNSEND THOROUGHBREDS INC","NOT SOLD",7000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","111","B","M","PARTY GIFT","OGYGIAN","LUPE VALEZ","STEVE ROWAN AGENT FOR NORTHLAND FARM","PATRICK NELSON",1000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","112","DKB","M","PAWNEE PASS","VALLEY CROSSING","DEANNE'S ANGLE","JUSTAPLAIN FARM AGENT","PICTURESQUE FARM",1500
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","113","CH","M","POLISH BRIDE","POLISH NUMBERS","MARI HER","BECKY DAVIS INC. AGENT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","114","DKB","M","POLISH TOO","POLISH NUMBERS","TENDER TOO","WALNUT GREEN AGENT FOR IVY DELL STUD LLC","LARRY CURTIS",8000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","115","B","M","PRESS GO","PRESS CARD","SLICK TURN BABY","SUSAN MCBRIDE","NOT SOLD",2700
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","116","DKB","M","PRETTY CRAFTY","CRAFTY PROSPECTOR","POLAR WIND","MANTUA FARM","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","117","GRR","F","PROMISCUITY","SILVER CHARM","PROMISEVILLE","BILL REIGHTLER AGENT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","118","CH","M","PROSPECTIVE BET","ALLEN'S PROSPECT","BETAWA","BILL REIGHTLER AGENT","MARYANN BLAZEJEWSKI",1600
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","119","CH","M","PROSPECTIVE DANCER","CITIDANCER","LATIN PROSPECT","GREEN WILLOW FARMS AGENT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","120","CH","M","QUEEN JUDITH","DEE LANCE","TIMELY QUEEN","BILL REIGHTLER AGENT FOR BASHA'S BARN","BREEZY HILL STABLES",3000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","121","DKB","M","QUEENS COUNTY LADY","HOUSEBUSTER","TOP LINE (FR)","SALLY THOMAS AGENT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","122","DKB","F","RACHEL RAE","LION HEARTED","ENCHANCEMENT","JOE-DAN FARM INC.","NOT SOLD",1000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","123","CH","M","RAPTURE'S REPORT","CORPORATE REPORT","RAPTURE","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",1000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","124","CH","F","RASTA DANCER","CITIDANCER","COSMO TOPPER","BILL REIGHTLER AGENT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","125","GR","M","REKINDLED ROMANCE","RELAUNCH","NIMBUS STAR","BILL REIGHTLER AGENT FOR PHILIP BIRSH","JAMES M HACKMAN",1300
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","126","DKB","M","RISE TO ROAR","ROAR","VIEW THE SUNRISE","LITZ BLOODSTOCK SERVICES AGENT","NOT SOLD",3200
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","127","DKB","M","ROSEBLOOM","RED RANSOM","PLENTY OF SUGAR","CHARLTON (MR. AND MRS. RICK ABBOTT) AGENT","CORNER FARM",5800
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","129","B","M","ROSE DAWN","COLONIAL AFFAIR","LA MINSTRELLA","CHARLTON (MR. AND MRS. RICK ABBOTT) AGENT","CHARLES CONAWAY JR",1100
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","130","CH","M","ROTUNDA BEAUTY","PHONE TRICK","STORMIN DIAMOND A","LITZ BLOODSTOCK SERVICES AGENT","EMIL BENNETT",1000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","131","B","F","RUM SWIZZLE","TWO PUNCH","KLOMPEN","CHARLTON (MR. AND MRS. RICK ABBOTT) AGENT","NEVERSINK STABLES",5200
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","132","CH","M","RUSHING PACES","THIRTY EIGHT PACES","INTENSE","LITZ BLOODSTOCK SERVICES AGENT FOR EUREKA FARM","NOT SOLD",1000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","133","CH","M","RUSSIAN MARKET","PETESKI","CODE DU MARCHE","LITZ BLOODSTOCK SERVICES AGENT","PATRICK NELSON",1100
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","134","B","M","RUTHENWOOD","BAEDERWOOD","RUTH DARLENE","THORNMAR AGENT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","135","B","M","SALINA COOKIE","SEATTLE DANCER","QUILLOQUICK","BECKY DAVIS INC. AGENT","KELLI MAGEE",2000
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","136","GRR","M","SARATOGA SPAR","TWO PUNCH","MAGIC PENCIL","XANTHUS FARMS INC. AGENT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","137","CH","M","SAYITWITHDIAMONDS","PIONEERING","LOVE ME A LOT","MCMAHON OF SARATOGA TB AGENT","-OUT-",0
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","138","DKB","M","SCYTHIA","BELIEVE THE QUEEN","MY MAFALDA","GREEN WILLOW FARMS AGENT FOR ESTATE OF JEFFREY B. FRANZ","STEPHEN A GLESSNER",1100
"2006 MIDLANTIC WINTER MIXED SALE","02/06/06","139","B","M","SHESAFORTUNATEGIRL","FORTUNATE PROSPECT","CLUTCH PERFORMANCE","LAND'S END FARM AGENT","DR JOHN MEEKS",4000
