"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","88","B","M","COMEDY AT THE MET","METFIELD","BOLSHOI COMEDY","LANE'S END TEXAS, AGENT FOR STONERSIDE STABLE","SCOTT MALLORY",1500
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","89","CH","M","CONCHO VALLEY","SUNNY'S HALO","SUPER DREAMER","4M RANCH AGENT I","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","90","CH","M","CONDITIONAL LOVE","BELONG TO ME","CRIMINATIVE","LANE'S END TEXAS, AGENT FOR STONERSIDE STABLE","MOON LAKE FARM",2000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","91","DKB","M","COPY QUEEN","SOUVENIR COPY","QUEEN'S CODE","LANE'S END TEXAS, AGENT FOR STONERSIDE STABLE","DEAN CAMPBELL",1300
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","92","DKB","M","CRACKER NIGHT","OGYGIAN","NIGHT FIRE","ELYSIAN BLOODSTOCK, AGENT FOR TYLER WYLIE","LARRY J ROBBINS",3000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","93","B","M","CRYPTIC SHOT","CRYPTOCLEARANCE","NAIL GUN","ROSE MARY CHANDLER - RMC SERVICES INC.","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","94","B","M","DA BEAUTY","DAYJUR","JUST JOY","STONEVIEW FARM, AGENT","GREGORY MOORE",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","95","CH","M","DASH AND DREAM","STEPHENE MON AMOUR","TIA NAELA","NEW CASTLE FARM","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","96","CH","M","DIAMONDS AGAIN","HOMEBUILDER","HAIL SHALL FALL","HIDDEN VALLEY THOROUGHBREDS (L. T. SMITH ENTERPRISES)","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","97","CH","M","DOMESTIC DIVA","MISWAKI","FRIVOLITY","VALOR FARM, AGENT FOR BOB GORSKY RACING & BREEDING","-OUT-",0
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","98","B","M","DOUBLEDOWNPRINCESS","MUFTI","QUEENS GAMBLE","RIVER OAKS FARMS INC., AGENT FOR EUREKA THOROUGHBRED FARM","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","99","B","M","DYNAWAVE","DYNAFORMER","WARTA","HIDDEN VALLEY THOROUGHBREDS (L. T. SMITH ENTERPRISES)","HENRY WITT JR",2700
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","100","CH","M","ELISE'S NOTEBOOK","NOTEBOOK","CUT N' DOUBLE","LANE'S END TEXAS, AGENT FOR STONERSIDE STABLE","MOON LAKE FARM",1100
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","101","CH","M","EVENING BLUES","RAHY","EVENING SKY","LANE'S END TEXAS, AGENT","VICENTE PORTARO",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","102","B","M","EXCESS LOOT","IN EXCESS (IRE)","LUSCIOUS LOOT","LANE'S END TEXAS, AGENT","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","103","B","F","EXPECT MICHELLE","VALID EXPECTATIONS","MY MICHELLE","LANE'S END TEXAS, AGENT FOR STONERSIDE STABLE","JERRY YOCHAM",1800
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","104","DKB","M","FAKE PLASTIC TREE","YOU AND I","HYFIVER","BAKER RANCH","NOT SOLD",1800
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","105","B","M","FANTASTIC FEAST","FORMAL DINNER","LUGE","JEH STALLION STATION AGENT FOR DOUBLE U FARMS LLC","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","106","B","M","FAST FINGERS","NEPAL","SPEEDY HANDS","HIDDEN VALLEY THOROUGHBREDS (L. T. SMITH ENTERPRISES)","BULLARD FARMS",3000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","107","DKB","M","FINAL CUT","VALID EXPECTATIONS","CUT THE GLITTER","LANE'S END TEXAS, AGENT","JERRY YOCHAM",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","108","B","M","FIRST CANADIAN","OUR NATIVE","CAROGLEN JO","HIDDEN VALLEY THOROUGHBREDS (L. T. SMITH ENTERPRISES)","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","109","B","F","FLASHY JAZZ","KENTUCKY JAZZ","FUZZY DESIGN","NEW CASTLE FARM","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","110","B","M","FLEETING CHANCE","VALID EXPECTATIONS","ANITAFLEET","LANE'S END TEXAS, AGENT","MICHAEL LAMBERT",1400
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","111","B","M","FOREST FABLE","HANSEL","PUDICAL","MIDAS HILL FARM","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","112","CH","M","GAYLE'S GLORY","SWORD DANCE (IRE)","FOREVER BEAUTY","RED RIVER FARM AGENT II","INTERNATIONAL BLOODSTOCK",2000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","113","DKB","M","GENTILLY","ONCE A SAILOR","GRIS GRIS GAL","BENCHMARK TRAINING CENTER, AGENT","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","114","B","M","GERI KELLY","KIPPER KELLY","WHIRLED PEAS","JEH STALLION STATION, AGT FOR LIMESTONE HILL (BRUCE MELAAS)","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","115","B","M","GLORIA'S PLEASURE","CRAFTY PROSPECTOR","MISS HARDWICK","HIDDEN VALLEY THOROUGHBREDS (L. T. SMITH ENTERPRISES)","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","116","B","M","GOLDEN DAYJUR","=PURSUIT OF LOVE (GB)","GOLDEN ENVOY","HIDDEN VALLEY THOROUGHBREDS (L. T. SMITH ENTERPRISES)","INTERNATIONAL BLOODSTOCK",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","117","CH","M","GOLDEN DEMAND","CONSTANT DEMAND","GOLDEN WAND","INSIDE MOVE INC., AGENT","-OUT-",0
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","118","B","M","GORDYS SWEET JORDY","BAQUERO","JORDANA'S RUN","MIDAS HILL FARM","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","119","DKB","M","HARBOR CHIEF","BOSTON HARBOR","HOLLYWOOD CHIEF","RED RIVER FARM AGENT III","-OUT-",0
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","120","DKB","M","HILLBILLY QUEEN","MOUNTAIN NATIVE","HILLBILLY BAY","NEW CASTLE FARM","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","121","CH","M","HI NEIGHBOR","BOLD ANTHONY","PARTY'S ON ME","NEW CASTLE FARM","ISRAEL FLORES",1500
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","122","B","M","HOT BABY","LEAR FAN","COOL BABY","INSIDE MOVE INC., AGENT FOR MUSCADINE FARM","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","123","DKB","M","IFTHESHUFITSWEARIT","TRICKY CREEK","GOODY SLEW SHOES","JEH STALLION STATION AGENT FOR DOUBLE U FARMS LLC","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","124","GRR","M","IT'S ALL ABOUT ME","SILVER GHOST","SWEET SILVER","MIDAS HILL FARM","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","125","B","M","JANE AIR","MANZOTTI","NANCY'S GEM","BAKER RANCH","DANA DEAN",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","126","CH","M","JAZZY DESIGN","KENTUCKY JAZZ","FUZZY DESIGN","NEW CASTLE FARM","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","127","B","M","JAZZY TIMES","KENTUCKY JAZZ","SO MANY TIMES","NEW CASTLE FARM","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","128","DKB","M","JEANNIE MARIE","LOST SOLDIER","SWEET ANNATIVO","GEORGE HAIMALAS","-OUT-",0
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","129","DKB","M","JETSTER","HALO'S IMAGE","NOONTIME JET","RIVER OAKS FARMS INC., AGENT FOR EUREKA THOROUGHBRED FARM","JOSE GAROFFALO",8000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","130","GRR","M","JODIF","HADIF","MARY JO MARY JO","HIDDEN VALLEY THOROUGHBREDS (L. T. SMITH ENTERPRISES)","TUFF A NUFF STABLES",3000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","131","B","M","JOY N SPIRIT","NELSON","RAYS JOY","LANE'S END TEXAS, AGENT","BUDDY ALBIN",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","132","CH","M","JUST ABOUT TIME","GILDED TIME","TIN PAN ALY","ELYSIAN BLOODSTOCK, AGENT","THOMAS F KAGEL",1200
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","133","B","M","KIRI BATI","D'HALLEVANT","ARG HIGH COMMAND","INSIDE MOVE INC., AGENT","NOT SOLD",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","134","DKB","M","LADIES DANCE","LEESTOWN","LADIES NITE OUT","4M RANCH AGENT I","GERALD HALL",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","135","GRR","M","LADY LLANO","EL PRADO (IRE)","LADY BIDDER","JEH STALLION STATION, AGT FOR LIMESTONE HILL (BRUCE MELAAS)","HENRY WITT JR",1000
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","136","B","M","LADY MALLORY","LEO CASTELLI","LADIES NITE OUT","RED RIVER FARM AGENT II","JEANNE BRUCE",10500
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","137","B","M","LADY'S MANTLE","MIESQUE'S SON","LADYAGO","KELLIE CREEK FARM INC. (COMPLETE DISPERSAL)","LONE STAR STUD",3500
"2008 TEXAS DECEMBER MIXED SALE","12/14/08","138","DKB","M","LADY SOCIAL","VALID EXPECTATIONS","DAWN'S BLACK TIE","LANE'S END TEXAS, AGENT","MOISES DIAZ",1000
