"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","27","CH","F","LITTLE MISS ZIP","CITY ZIP","MEADOW DREAM","HIDDEN BROOK, AGENT","RUNNYMEDE FARM",140000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","28","DKB","M","LIVELY TUNE","DIXIELAND BAND","EXTRAVAGANT WOMAN","LANE'S END, AGENT","SHADAI FARM",310000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","29","B","M","LUNAR STAR","SILVER GHOST","RAFAEL LUNA","BLAKE AGENCY, AGT FOR MATTHEWS STABLES (COMPLETE DISPERSAL)","MIKE SHANNON, AGENT",80000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","30","B","C"," ","FOREST WILDCAT","LUNAR STAR","BLAKE AGENCY, AGT FOR MATTHEWS STABLES (COMPLETE DISPERSAL)","SUSSI STABLE",82000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","31","DKB","M","LUSI POND","ELUSIVE QUALITY","TINA POND","QUIET TIME FARM, AGENT","MY MEADOWVIEW LLC",50000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","32","B","M","MAGNOLIA JACKSON","CAPE CANAVERAL","JUST A BULLET","TAYLOR MADE SALES AGENCY, AGENT VIII","WINSTAR FARM LLC",325000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","33","B","F","LEAR'S PRINCESS","LEAR FAN","PRETTY CITY","HILL 'N' DALE SALES AGENCY, AGENT","-OUT-",0
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","34","B","F","MAKE MINE MINNIE","HONOUR AND GLORY","BOUNDLESS BEAUTY","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT III","MY MEADOWVIEW LLC",90000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","35"," ","F"," ","YES IT'S TRUE","MAMBOALOT","BLAKE AGENCY, AGT FOR MATTHEWS STABLES (COMPLETE DISPERSAL)","-OUT-",0
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","36","GRR","F","MARIA'S KITTY","MARIA'S MON","J J'S KITTY","BLAKE AGENCY, AGT FOR MATTHEWS STABLES (COMPLETE DISPERSAL)","TWIN CREEKS FARM",120000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","37","B","M","MARYFIELD","ELUSIVE QUALITY","SLY MAID","TAYLOR MADE SALES AGENCY, AGENT XIX","SOUTHERN EQUINE STABLES",1250000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","38","DKB","F"," ","MORE THAN READY","MARY HAD A LOT","HIGHCLERE SALES AGENT II","RONALD L. RHODES",180000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","40","CH","M","MIL KILATES","GOLD ALERT","FLYING HONORS","BLAKE AGENCY, AGT FOR MATTHEWS STABLES (COMPLETE DISPERSAL)","MY MEADOWVIEW LLC",60000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","41","CH","F","MIRACULOUS MISS","MR. GREELEY","NO SMALL MIRACLE","TAYLOR MADE SALES AGENCY, AGENT I","-OUT-",0
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","42","DKB","M","MISS CONCERTO","CONCERTO","MISS GAYBEDDARD","FOUR STAR SALES, AGENT FOR GLENCREST FARM","SHADAI FARM",325000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","43","GRR","F","MOLLY'S PRIDE","MARIA'S MON","DUCHESS ZEA","LEGACY BLOODSTOCK, AGENT","DANNY DION",90000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","44","CH","F","MOUNT GLITTER","MT. LIVERMORE","SPANISH GLITTER","TAYLOR MADE SALES AGENCY, AGENT XVII","NOT SOLD",95000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","45","CH","F"," ","CUVEE","MOXIE","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT V","NOT SOLD",18000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","46","DKB","M","MY GIRLIE","PIONEERING","DONNAN'S HOLLY","MALLORY-SMITH, AGENT","-OUT-",0
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","47","B","M","NANY'S SWEEP","END SWEEP","NANY'S APPEAL","TAYLOR MADE SALES AGENCY, AGENT IX","TWIN CREEKS FARM",700000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","48","B","F"," ","SONGANDAPRAYER","NAUGHTY NATISHA","DENALI STUD, AGENT FOR STEPWISE FARM","NOT SOLD",140000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","49","B","M","NO FAIR","WAR CHANT","LITTLE SISTER","THREE CHIMNEYS SALES, AGENT","MIKE RYAN, AGENT",320000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","50","B","F"," ","FOREST DANGER","NONIES DANCER ALI","TAYLOR MADE SALES AGENCY, AGENT III","NOT SOLD",55000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","51","B","M","PUSSYCAT DOLL","REAL QUIET","HOOKEDONTHEFEELIN","HILL 'N' DALE SALES AGENCY, AGENT","LAEL STABLE, NICOMA, AGENT",2300000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","52","B","M","ONLY IMAGINE","HONOUR AND GLORY","IRIDESCENCE","CROWNING POINT FARM, AGENT","SANDRA RASMUSSEN",160000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","53","CH","C"," ","FRIENDS LAKE","PACIFIC SPELL","BLUEWATER SALES LLC AGENT II","NOT SOLD",195000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","54","CH","F"," ","JOHANNESBURG","PAINTED PORTRAIT","VIKING STUD INC.","NEW CENTURY BLOODSTOCK LLC",75000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","55"," ","F"," ","OFFICER","PHONE OFTEN","GAINESWAY AGENT III","NOT SOLD",32000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","56","B","C"," ","SKY MESA","PITCHUNIA","MALLORY-SMITH, AGENT","-OUT-",0
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","57","DKB","M","PLEASANT LAUGHTER","CORONADO'S QUEST","PLEASANT REIGN","HILL 'N' DALE SALES AGENCY, AGENT","RUNNYMEDE FARM",250000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","58","GRR","M","POCUS HOCUS","QUIET AMERICAN","CADABRA ABRA","VINERY LTD., AGENT","CASTLETON LYONS",900000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","59","CH","M","POINT CLEAR","ELUSIVE QUALITY","FIGHT TO LOVE","DARBY DAN FARM, AGENT","NOT SOLD",72000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","60","CH","M","PRINCESS SWEET","PRECISE END","PRINCESS MEADOWLAK","MILL RIDGE SALES, AGENT","NOT SOLD",120000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","61","B","M","PRINCESS V.","MEMO (CHI)","FORT SILVER","HILL 'N' DALE SALES AGENCY, AGENT","CHARLTON BLOODSTOCK AGENCY",180000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","62","DKB","C"," ","ROMAN RULER","PRINCESS V.","HILL 'N' DALE SALES AGENCY, AGENT","NOT SOLD",95000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","63","B","M","ABSOLUTE MAGIC","UNBRIDLED","CHAPOSA SPRINGS","THREE CHIMNEYS SALES, AGT FOR PADUA STBL/J. & T. SLOWGROVE","TOWN & COUNTRY FARM CORP",180000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","64","B","F","QUIET KIM","REAL QUIET","MISS ALYDEED","TAYLOR MADE SALES AGENCY, AGENT XX","WINSTAR FARM LLC",300000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","65","GRR","C"," ","VALUE PLUS","RACE TO GLORY","TAYLOR MADE SALES AGENCY, AGENT IV","RONALD J SINGER",40000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","66","DKB","F","READY TO PLEASE","MORE THAN READY","GUILTY PLEASURE","TAYLOR MADE SALES AGENCY, AGENT XIV","SHADAI FARM",825000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","67","CH","F"," ","TETON FOREST","RED CASCADE","LEGACY BLOODSTOCK, AGENT","NOT SOLD",25000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","68","CH","C"," ","FRIENDS LAKE","REGRETS ONLY","BLUEWATER SALES LLC AGENT II","HAVERFORD STABLE",95000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","69","B","M","REINA VICTORIOSA (ARG)","=INTERPRETE (ARG)","=QUEEN OF VICTORY (ARG)","VINERY LTD., AGENT","STONESTREET HOLDINGS",1400000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","70","DKB","F","RGIRLDOESN'TBLUFF","PINE BLUFF","CHASING WIND","THREE CHIMNEYS SALES, AGENT","-OUT-",0
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","71","CH","F"," ","TAPIT","RHUMB LINE","GAINESWAY AGENT IV","JAN JAN & VENNERI RACING",50000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","72","B","M","ROUND POND","AWESOME AGAIN","GIFT OF DANCE","TAYLOR MADE SALES AGENCY, AGT. FOR FOX HILL FARMS","JOHN FERGUSON",5750000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","73","DKB","C"," ","VINDICATION","ROYAL SWEEP","LEGACY BLOODSTOCK AGENT XIV","-OUT-",0
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","74"," ","C"," ","EL CORREDOR","SACRED PROMISE","HIGHCLERE SALES, AGENT","-OUT-",0
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","75","DKB","F"," ","ACTION THIS DAY","SALT DE TERE","LEGACY BLOODSTOCK AGENT XIV","NOT SOLD",40000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","76","B","M","SANTA CATALINA","CURE THE BLUES","SWEPT OFF HER FEET","GAINESWAY AGENT VII","-OUT-",0
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","77","B","C"," ","SILVER DEPUTY","SCHEMATA","MONTESSORI FM LLC,AGT FOR LIB- ERATION FM(R.WHITELEY)/ORATIS","-OUT-",0
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","78","CH","M","SCORE","A.P. INDY","EDUCATED RISK","LANE'S END, AGENT","DENALI STUD, AGT/ DART STABLE",725000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","79","B","M","SEAFREE","CHIEF SEATTLE","QUEEN RANDI","MILL RIDGE SALES, AGENT","NATO BLOODSTOCK",200000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","80","B","F","SEND ME AN ANGEL","HALO'S IMAGE","HEAVENLY DEED","BLAKE AGENCY, AGT FOR MATTHEWS STABLES (COMPLETE DISPERSAL)","MY MEADOWVIEW LLC",50000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","81","CH","M","SENORITA BALLADO","SAINT BALLADO","SUPER SENIORITA","QUIET TIME FARM, AGENT","MY MEADOWVIEW LLC",65000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","82","CH","C"," ","HARLAN'S HOLIDAY","SHINE FORTH","BLUEWATER SALES LLC AGENT X","-OUT-",0
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","83"," ","C"," ","CANADIAN FRONTIER","SHOT GUN MILLIE","BLUEWATER SALES LLC AGENT II","-OUT-",0
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","84","DKB","M","SIGHTSEER","DISTANT VIEW","LADY OF VISION (IRE)","HARTWELL FARM","OAK LODGE STUD",60000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","85","CH","M","SOLO SURVIVOR","PLEASANT TAP","DACTIQUE","BLUEWATER SALES LLC, AGENT","OCEANIC BLOODSTOCK",310000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","86"," ","C"," ","ROMAN RULER","GRAB GINGERLY","HIGHCLERE SALES, AGENT","DAPPLE BLOODSTOCK",150000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","87","B","F","SOMETHINABOUTBETTY","FORESTRY","HERE COMES BETTY","VINERY LTD., AGENT","JAMES B KEOGH, AGENT",410000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","88","DKB","F"," ","YES IT'S TRUE","SOUTHERN MUSICAL","VIKING STUD INC., AGENT FOR MEADOWDALE FARM","RON MCCAULEY",50000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","89","GRR","F","SPARKY THREE","MONARCHOS","DANZIG'S BEAUTY","HUNTER VALLEY FARM, AGENT","NOT SOLD",580000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","90","B","C"," ","KITTEN'S JOY","SPENT GOLD","TAYLOR MADE SALES AGENCY, AGENT II","-OUT-",0
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","91","CH","F"," ","ELUSIVE QUALITY","STARRY ICE","VIKING STUD INC., AGT FOR TWIN HOPES FARM (HELEN T. ANDREWS)","NOT SOLD",240000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","92","DKB","M","STORMY VENUS","STORMY ATLANTIC","SERENA'S SISTER","TAYLOR MADE SALES AGENCY, AGENT XVIII","WOODFORD THOROUGHBREDS",600000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","93","DKB","M","SUAVE QUEEN","SUAVE PROSPECT","EAST OF ALLEMONT","JAMES M. HERBENER JR. AGENT II","MY MEADOWVIEW LLC",80000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","94","B","M","SUCCESSFUL ROMANCE","SUCCESSFUL APPEAL","TIMELY AFFAIR","TAYLOR MADE SALES AGENCY, AGENT XV","OAK LODGE STUD",85000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","95","B","C"," ","PURGE","SUM DELIGHTFUL GEM","HARTWELL FARM","-OUT-",0
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","96","CH","C"," ","ELUSIVE QUALITY","SUNLIT SILENCE","DAPPLE STUD, AGENT","RICHARD O'GORMAN BLOODSTOCK",300000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","97","DKB","F","SUPER FREAKY","SMART STRIKE","ELROSE","BLUEWATER SALES LLC AGENT IX","CASTLETON LYONS",950000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","98","B","M","SWEET NANETTE","YOU AND I","SWEET REMEDY","GAINESWAY, AGENT FOR ELDON FARM EQUINE LLC","NOT SOLD",385000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","99","CH","M","SWINGN' NOTES","FRENCH DEPUTY","TIMELY VIEW","THREE CHIMNEYS SALES, AGENT","D YOKUM, AGT/MERCEDES STABLE",220000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","100","B","F"," ","ORIENTATE","VANESSA'S GEM","GAINESWAY AGENT I","BLANDFORD BLOODSTOCK LTD",55000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","101","DKB","M","TAPPIN FOR GOLD","PLEASANT TAP","COESSE GOLD","THREE CHIMNEYS SALES, AGENT","TOM CLARK",150000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","102","B","M","TAPPIN' TASHA","DIXIELAND BAND","BLUE SAGE (IRE)","MILL RIDGE SALES, AGENT","BLOSSOM RACING STABLE",60000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","103","CH","M","TAWAADED (IRE)","NASHWAN","THAIDAH","GAINESWAY AGENT II","NOT SOLD",270000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","104","CH","M","TAX REFUND","ARTAX","DREAMSCAPE","BLUEWATER SALES LLC AGENT XI","MY MEADOWVIEW LLC",500000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","105","B","M","THARA","HENNESSY","GOLD PATTERN","JAMES M. HERBENER JR. AGENT I","EPONA BLOODSTOCK LTD",350000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","106","CH","F","THE NIAGARA QUEEN","LANGFUHR","INSPIRATIONAL","THREE CHIMNEYS SALES, AGENT","BEN MCELROY, AGENT",280000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","107","GRR","F","THE ONE","GIANT'S CAUSEWAY","HALO AMERICA","VINERY LTD., AGENT","FRANKFORT PARK FARM",230000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","108","CH","F","TIME'S MISTRESS","MR. GREELEY","DOYENNE","GAINESWAY AGENT VI","-OUT-",0
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","109","CH","C"," ","POSSE","TO GEAUX","ELYSIAN BLOODSTOCK, AGENT","-OUT-",0
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","110","B","C"," ","AFLEET ALEX","TORCH","GAINESWAY AGENT II","HAMBRICK FARM",125000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","111","GRR","M","TORCH","RISEN STAR","COOL COMFORT","GAINESWAY AGENT II","KELLEY FARMS RACING",85000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","112A","GRR","F","OCTAVE","UNBRIDLED'S SONG","BELLE NUIT","TAYLOR MADE SALES AGENCY, AGENT XXVIII","JOHN FERGUSON",4000000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","113","B","F","TRAVEL TEAM","DANZIG","LADY UPSTAGE (IRE)","EATON SALES, AGENT","SHADAI CORPORATION",350000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","114","B","F"," ","THUNDER GULCH","TRICKY SQUAW","MONTESSORI FM LLC,AGT FOR LIB- ERATION FM(R.WHITELEY)/ORATIS","THIRD STREET STABLE",105000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","115","CH","C"," ","FOREST CAMP","URUS","HIGHCLERE SALES AGENT I","-OUT-",0
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","116","B","M","VAGUE","ELUSIVE QUALITY","APRIL IN KENTUCKY","TAYLOR MADE SALES AGENCY, AGENT XII","TRUE YANKEE FARM",700000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","117","B","F","VALBENNY (IRE)","VAL ROYAL (FR)","=DARK INDIAN (IRE)","THREE CHIMNEYS SALES, AGENT","LAEL STABLE, NICOMA, AGENT",1200000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","118","CH","C"," ","SMARTY JONES","DONATION","FOUR STAR SALES, AGENT","NOT SOLD",650000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","119","B","M","DONATION","LORD AVIE","REDDY CHANGE","FOUR STAR SALES, AGENT","STONESTREET HOLDINGS",975000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","120","DKB","F"," ","MEDAGLIA D'ORO","VIENNA KNICKERS","IDLE HOUR FARM, AGENT","NOT SOLD",50000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","121","CH","M","WEAR WELL","ELUSIVE QUALITY","SENORA TIARA","THREE CHIMNEYS SALES, AGENT","JAMES B KEOGH, AGENT",65000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","122","DKB","C"," ","OFFICER","WEDNESDAY'S CHILD","TAYLOR MADE SALES AGENCY, AGENT V","BAYNE WELKER, AGT/D C GOFF",150000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","123","DKB","M","WINTER'S GONE","DYNAFORMER","STARK WINTER","TAYLOR MADE SALES AGENCY, AGENT IX","-OUT-",0
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","124","CH","F","ZIPPY SHANNON","CITY ZIP","SHANNONAIRE","FOUR STAR SALES, AGENT FOR GLENCREST FARM","MY MEADOWVIEW LLC",150000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","125","CH","F"," ","FUSAICHI PEGASUS","ADDED TIME","STONEWAY FARM","-OUT-",0
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","126","CH","M","ALEX'S ALLURE","SKY CLASSIC","AVA KNOWSTHECODE","FOUR STAR SALES, AGENT FOR GLENCREST FARM","EPONA BLOODSTOCK LTD",350000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","127","CH","F"," ","LEMON DROP KID","ALICANTINA (ARG)","CHESAPEAKE FARM (DREW NARDIELLO), AGENT II","-OUT-",0
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","128","CH","C"," ","STREET CRY (IRE)","ALLISON'S HOPE","TED BATES AGENCY INC., AGENT FOR DALE CARAWAY","NOT SOLD",135000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","129","B","C"," ","JOHANNESBURG","AMYBDANCING","WALNUT GREEN, AGENT","BBA (IRELAND) LIMITED",100000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","130","CH","M","APPEALING STORM","VALID APPEAL","STORM O' FIRE","CHESAPEAKE FARM (DREW NARDIELLO), AGENT I","NOT SOLD",725000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","131","DKB","F","APPEALING ZOPHIE","SUCCESSFUL APPEAL","ZOPHIE","HILL 'N' DALE SALES AGENCY, AGENT","MY MEADOWVIEW LLC",1100000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","132","GRR","F","IRISH SMOKE","SMOKE GLACKEN","ADDED TIME","HILL 'N' DALE SALES AGENCY, AGENT","IEAH STABLE",750000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","133","GRR","M","ASI SIEMPRE","EL PRADO (IRE)","SIEMPRE ASI","BLUEWATER SALES LLC AGENT VI","JOHN FERGUSON",3000000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","134","DKB","C"," ","STORMY ATLANTIC","ASTAIRE CASE","HILL 'N' DALE SALES AGENCY, AGENT","-OUT-",0
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","135"," ","C"," ","MORE THAN READY","AUDACIOUS","HIGHCLERE SALES, AGENT","HARVEST LANDING",100000
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","136","DKB","C"," ","TALE OF THE CAT","BABA GONZO","HUNTER VALLEY FARM, AGENT","-OUT-",0
"2007 NOVEMBER SELECTED MIXED SALE","11/04/07","137","B","F","BETTARUN FAST","KELLY KIP","SPLIT DECISION","HILL 'N' DALE SALES AGENCY, AGENT","FRANK STRONACH, ADENA SPRINGS",260000
