Midlantic 2-y-o In-Training Sale May 17-18 2004,,,,,
HIP,NAME,SEX,AGENT,BUYER,PRICE 
48,NATIVE REGENT/PRIZED ACK,C,"ROBERT HARRIS, AGENT",NORRIS GELMAN,"27,000 "
49,STORM CREEK/PROMISING AFFAIR,C,KIRKWOOD STABLES AGENT,NOT SOLD,"(34,000)"
50,LION HEARTED/PROPER LASSIE,F,CLASSIC BLOODSTOCK,TOM VAN METER,"150,000 "
51,STORM CREEK/PROSPECTIVE JOY,C,LEPRECHAUN RACING AGENT,SAMUEL BAYARD,"63,000 "
52,SILVER GHOST/PROVISIONS,C,KIRKWOOD STABLES AGENT,- OUT -,0 
53,CARSON CITY/QUACK CALL,C,CRUPI'S NEW CASTLE INC. AGENT,CANTERBURY STABLES,"25,000 "
54,STORM BOOT/QUEEN CHARLENE,C,SOLITARY OAK (DANNY PATE) AGT,- OUT -,0 
55,DIESIS (GB)/QUEEN DOUNA (FR),F,ROBERT N. SCANLON AGENT I,NOT SOLD,"(38,000)"
56,SWEETSOUTHERNSAINT/QUEEN'S RANSOM,C,NICK DE MERIC AGENT I,- OUT -,0 
57,ARTAX/QUIET FUN,F,KIRKWOOD STABLES AGENT,- OUT -,0 
58,GOLD TOKEN/RACHEL ALLYN,F,ROBERT N. SCANLON AGENT XX,NOT SOLD,"(18,000)"
59,RUNNING STAG/RACHEL'S EDITION,C,PARRISH FARMS,TULIP HILL FARM,"16,000 "
60,DIAMOND/RAINY DAY WOMAN,C,RANDY MILES AGENT,KINROSS CORP,"15,000 "
61,LYCIUS/RAMPART STREET,F,HOPPEL HORSE & CATTLE CO. AGT,EQUEST RACING #2,"43,000 "
62,WOODMAN/REASON TO GIVE,F,ROBERT HARRIS AGENT,- OUT -,0 
63,SOUTHERN HALO/RECORD SETTER,F,SOLITARY OAK (D. PATE ) AGT IV,JANICE NINI,"23,500 "
64,RODEO/REDEYE RAIN,C,HOPPEL HORSE & CATTLE CO. AGT,NOT SOLD,"(27,000)"
65,WOLF POWER (SAF)/REEFSIDE,F,CLASSIC BLOODSTOCK,V L ARMOUR,"10,000 "
66,LITE THE FUSE/REFILL,C,JAMES LAYDEN AGENT X,NOT SOLD,"(7,000)"
67,HIGH YIELD/REGAL CONSORT,F,TERRY OLIVER AGENT,CONFETTI FARMS INC,"12,500 "
68,MIGHTY MAGEE/REGENT'S QUEEN,F,DON TANT AGENT,- OUT -,0 
69,GOLDEN MISSILE/REQUESTING MORE,F,TERRY OLIVER AGENT,S KLESARIS AGT/PUGLISI STABLES,"270,000 "
70,RAHY/REVERIE,C,NIALL BRENNAN STABLES AGENT V,NOT SOLD,"(35,000)"
71,SILVER GHOST/RIBBONSANBEAUS,F,MIKE NEATHERLIN AGENT,- OUT -,0 
72,SIR CAT/RIDGE DRIVE,C,ASMUSSEN HORSE CENTER AGENT,GEORGIA ANDREADAKIS,"15,000 "
73,DEVIL HIS DUE/RIVERY,C,LAND OF OZ AGENT II,DON PAUL PISTORIO,"25,000 "
74,CARTWRIGHT/ROCK CREEK STAR,F,MARK BOWLING AGENT,RON LEPINSKI/HILARY PRIDHAM,"37,000 "
75,ROYAL ACADEMY/ROCKET ELAINE,C,ROBERT HARRIS AGENT,MILKIN STABLES,"50,000 "
76,RUBIANO/ROCKHOPPER,C,EISAMAN EQUINE,STEEL YOUR FACE STABLES,"35,000 "
77,STORMY ATLANTIC/ROSE RASHA,C,H. T. STABLES,- OUT -,0 
78,TOMORROWS CAT/ROSE ROSENBAUM,C,PRE K TRAINING CENTER AGENT,- OUT -,0 
79,POLISH NUMBERS/ROSIE RUCKUS,C,RANDY MILES AGENT,- OUT -,0 
80,PIONEERING/ROYALTY CHECK,C,BLOODSTOCK MANAGEMENT,DAVID LANGE,"16,000 "
81,A. P JET/RUN AWAY JUDY,F,OLD SOUTH FARM,MICHAEL VACCARO,"20,000 "
82,YES IT'S TRUE/SAFETY DEPOSIT,F,NICK DE MERIC AGENT,- OUT -,0 
83,DIXIE BRASS/SAIL ON THRESHOLD,C,LOST MAPLE STABLES AGENT,"WILLIAM J TERRILL, AGENT","17,000 "
84,PARTY MANNERS/SAILOR'S FOLLY,F,ROBERT MCELROY AGENT,HEATHER HRYMAK,"9,000 "
85,ALJABR/SAINT EMILIA (PER),F,ROBERT N. SCANLON AGENT XII,PANDORA FARMS LLC,"35,000 "
86,BADGE/SAL'S REALITY,F,HARTLEY-DERENZO TB'S LLC AGT,NOT SOLD,"(10,000)"
87,DISTORTED HUMOR/SALT LOCH,C,MCKATHAN FARMS AGENT,NOT SOLD,"(33,000)"
88,REGAL CLASSIC/SAND PIRATE,F,ROBERT N. SCANLON AGENT XV,- OUT -,0 
89,HALISSEE/SANDY GIRL,F,DON TANT AGENT,- OUT -,0 
90,LANGFUHR/SANS SORROW,F,PARRISH FARMS AGENT,CATHY GULICK,"14,000 "
91,STORMIN FEVER/SANTA'S LADY,C,HARTLEY-DERENZO TB'S LLC AGT,- OUT -,0 
92,STORM BOOT/SARATOGA RHYTHM,F,RANDY MILES AGENT,- OUT -,0 
93,PRECISE END/SARATOGA SOCIAL,C,CLASSIC BLOODSTOCK,- OUT -,0 
94,OUTFLANKER/SARCHI,C,JOCKEY CLUB FARM AGENT,- OUT -,0 
95,DOWN THE AISLE/SARD,C,BLOODSTOCK MANAGEMENT,- OUT -,0 
96,CROWD PLEASER/SATIN TO SILK,F,MARSHALL W. SILVERMAN AGENT,- OUT -,0 
97,GENERAL ROYAL/SATISFY,F,EDDIE WOODS AGENT,JAMI POOLE,"10,000 "
98,SMOKE GLACKEN/SAUNTER,C,ROBERT N. SCANLON AGENT VI,DONALD L BROWN JR,"30,000 "
99,GNEISS/SAY HAY HALO,C,MELISSA L. HUNT AGENT,BYRON HERDER JR,"10,500 "
100,BOUNDARY/SCADS,F,KIRKWOOD STABLES AGENT,- OUT -,0 
101,YES IT'S TRUE/SCARLET COMBO,F,HARTLEY-DERENZO TB'S LLC AGT,- OUT -,0 
102,SILVER DEPUTY/SEA BREEZER,C,CRUPI'S NEW CASTLE INC. AGENT,- OUT -,0 
103,TAKE ME OUT/SEAL HARBOR,C,WESTWIND FARM AGENT,FIRE N ICE STABLE,"12,000 "
104,DOWN THE AISLE/SEASIDE APPEAL,C,NICK DE MERIC AGENT,NARVICK INTERNATIONAL,"15,500 "
105,HONOUR AND GLORY/SECRETARIAT'S FIRE,C,HORIZON BLOODSTOCK LLC AGENT,BUZZ CHACE AGT/WEST POINT TB,"105,000 "
106,HOLY BULL/SECRET SHOW,C,EISAMAN EQUINE,PEWTER STABLE & BUTLER RACING,"18,000 "
107,ROYAL ACADEMY/SEE HERE,C,ROBERT HARRIS AGENT,JAY F YOUNG,"25,000 "
108,GIANT'S CAUSEWAY/SEETA (GB),C,ROBERT N. SCANLON AGENT XVI,- OUT -,0 
109,MUTAKDDIM/SHADOW IN THE WIND,C,MIKE NEATHERLIN AGENT,PETER TERMINIE,"10,000 "
110,MAZEL TRICK/SHE'S A DEVIL,C,LEPRECHAUN RACING AGENT,ROLAND REELEY,"20,000 "
111,THUNDER GULCH/SHINE UP,C,MAJESTIC FARM LLC,DANNY CHEN,"9,000 "
112,HIGH YIELD/SHOT GUN TASSIE,F,ROHAN STABLES (NEAL SIMS) AGT,KENNETH MAIER,"52,000 "
113,NORTHERN AFLEET/SHOW US THE MONEY,C,BRIDLEWOOD FARM,- OUT -,0 
114,WOODMAN/SHRIVING,C,SKY'S THE LIMIT LLC AGENT,LINDA MERRITT,"16,000 "
115,DONERAILE COURT/SIGNORITA CIELO,F,KIRKWOOD STABLES AGENT,NOT SOLD,"(24,000)"
116,CARNIVALAY/SILENT BULLET,C,NIALL BRENNAN STABLES AGENT IV,- OUT -,0 
117,TALE OF THE CAT/SILVER CHELE,F,ROBERT N. SCANLON AGENT XVII,DAVID A ROSS,"60,000 "
118,MALIBU WESLEY/SILVER GLOW,C,GOLDEN WAGON FARM,VITO UVA,"11,000 "
119,WORLD STAGE (IRE)/SILVER STRAW,F,LAND OF OZ AGENT I,NARVICK INTERNATIONAL,"9,000 "
120,YARROW BRAE/SIMPLY FOLLOW ME,F,MARSHALL W. SILVERMAN AGENT,- OUT -,0 
121,CHEROKEE RUN/SINGULAR BROAD,C,CARY FROMMER AGENT,EQUEST RACING #2,"90,000 "
122,BOUNDARY/SISTERELLA,F,EISAMAN EQUINE,FRANCIS CAMPITELLI AGENT,"65,000 "
123,WILD EVENT/SKIP'S IMAGE,F,BRIDLEWOOD FARM,NOT SOLD,"(22,000)"
124,TIGER RIDGE/SKY CRYSTAL,F,SOLITARY OAK (DANNY PATE) AGT,JAMES CALCANES,"24,000 "
125,JULES/SLEW OF FIRE,C,BRIDLEWOOD FARM,KEITH DICKEY AGT/MIKE COOPER,"38,000 "
126,NATIVE REGENT/SLY ARRIVAL,F,JOCKEY CLUB FARM AGENT,"CHRIS OWENS, AGENT","8,000 "
127,SILVER GHOST/SLY MAID,C,M & H TRAINING AND SALES AGENT,"JOSEPH BROCKLEBANK, AGENT","20,000 "
128,HONOUR AND GLORY/SMARTED,F,CARY FROMMER AGENT,M.G.G. HOLDINGS,"17,000 "
129,DEVIL'S BAG/SOMBRA EN EL CIELO,C,RANDY MILES AGENT,JAMES F GILMORE,"20,000 "
130,GOOD AND TOUGH/SO THEY SAY,F,PAUL SHARP AGENT,- OUT -,0 
131,MALIBU MOON/SOVEREIGN NATION,F,LEPRECHAUN RACING AGENT,CANTERBURY STABLES,"45,000 "
132,SAINT BALLADO/SOVERIGN LADY,C,ROBERT N. SCANLON AGENT XI,- OUT -,0 
133,POLISH NUMBERS/SPACE WARNING,C,EDDIE WOODS AGENT,DON PAUL PISTORIO,"35,000 "
134,NEPAL/SPEEDY HANDS,F,HARTLEY-DERENZO TB'S LLC AGT,JOSEPH ORSENO,"20,000 "
135,WILD RUSH/SPIRITOFTHENIGHT,F,MIKE NEATHERLIN AGENT,- OUT -,0 
136,CROWD PLEASER/SPIRITUAL LINK,G,ROBERT MCELROY AGENT,"PATTI MILLER, EQB INC","12,000 "
137,GENTLEMEN (ARG)/SPOTLIGHT DANCE,C,H H EQUINE AGENT,- OUT -,0 
138,TIGER RIDGE/SQUARELY APPEALING,F,HARTLEY-DERENZO TB'S LLC AGT,TULIP HILL FARM,"13,000 "
139,STORMY ATLANTIC/STACIE'S HALO,C,BRIDLEWOOD FARM,HARRY MINASSIAN,"35,000 "
140,ROBYN DANCER/STANDUPANDFIGHT,F,WOODHAVEN FARM AGENT,- OUT -,0 
141,GOLD CASE/STARCHER,F,JAMES LAYDEN AGENT IV,NARVICK INTERNATIONAL,"15,000 "
142,SWISS YODELER/STARIGHAWAY WHIRL,C,JAMES LAYDEN AGENT VIII,JAY F YOUNG,"50,000 "
143,DOUBLE HONOR/STAR OF BALI,F,OLD SOUTH FARM,S KLESARIS AGT/PUGLISI STABLES,"100,000 "
144,GRAND SLAM/STELLAR CAT,F,TERRY OLIVER AGENT,JOSEPH ASBELL,"36,000 "
145,LION CAVERN/STOP THE MUSICAL,C,GABRIEL THOROUGHBREDS AGENT,- OUT -,0 
146,MONTBROOK/LOVELY AND PROUD,F,TERRY OLIVER AGENT,JOHN R CIANCIO,"10,000 "
147,CARSON CITY/STORMY TEXAN GIRL,C,PRE K TRAINING CENTER AGENT,- OUT -,0 
148,STORMY ATLANTIC/STORY BOOK GIRL,C,BRIDLEWOOD FARM,"JOHN FERGUSON, AGENT","300,000 "
149,MAZEL TRICK/STRICTLY TABOO,C,LEPRECHAUN RACING AGENT,- OUT -,0 
150,YANKEE VICTOR/STROLLING PATH,C,ASMUSSEN HORSE CENTER AGENT,NOT SOLD,"(50,000)"
151,GLITTERMAN/SUCRE SUCRE,F,NIALL BRENNAN STABLES AGENT II,- OUT -,0 
152,ALLEN'S PROSPECT/SUDENLYLASTSUMMER,F,GABRIEL DIXON AGENT,- OUT -,0 
153,WEKIVA SPRINGS/SULTRY BOLDNESS,C,NIALL BRENNAN STABLES AGT VII,FREDERICK STUTZMAN,"11,000 "
154,SUCCESSFUL APPEAL/SUN CREME,F,HOPPEL HORSE & CATTLE CO. AGT,JEROME J AIKEN,"17,000 "
155,MARQUETRY/SUNWARD SOARING,C,RANDY MILES AGENT,NOT SOLD,"(14,000)"
156,FAMILY CALLING/SUPERBE SLEW,G,CIRCLE D THOROUGHBREDS,KINROSS FARM,"20,000 "
157,TACTICAL ADVANTAGE/SUPER REIGN,C,BLOODSTOCK MANAGEMENT,CALDERA RACING,"70,000 "
158,ARTAX/SUSPECT TERRAIN,C,KIRKWOOD STABLES AGENT,WAYNE JAMTGAARD,"60,000 "
159,ARTAX/SWAN RIVER,F,MARSHALL W. SILVERMAN AGENT,NOT SOLD,"(22,000)"
160,OUTFLANKER/SWEET MIRAGE,C,RANDY MILES AGENT,- OUT -,0 
161,OPEN FORUM/SWIFT COBRA,C,DEAN PURDOM AGENT,NOT SOLD,"(28,000)"
162,OLD TRIESTE/SWIFTLY CLASSIC,C,NICK DE MERIC AGENT VI,"STEVEN W YOUNG, AGENT","65,000 "
163,FUSAICHI PEGASUS/SYNFORMER,F,NICK DE MERIC AGENT,- OUT -,0 
164,DISTINCTIVE PRO/SYNFUL MAID,F,NICK DE MERIC AGENT,NOT SOLD,"(23,000)"
165,TWO PUNCH/SYRIAN DISH,C,H. T. STABLES,- OUT -,0 
166,TWO SMART/TALENTED TOES,G,MARSHALL W. SILVERMAN AGENT,GREGORY SCOTT WHITEHEAD,"10,000 "
167,ATTICUS/TAMPICO,C,ROBERT N. SCANLON AGENT XII,JONAS CASH,"55,000 "
168,ARCH/TANJA,F,ROBERT N. SCANLON AGENT XII,- OUT -,0 
169,RIZZI/TAPALANA,C,WING'S RANCH,- OUT -,0 
170,TIGER RIDGE/TARAHUMARA,F,JOCKEY CLUB FARM AGENT,COHEN/EATON/HESS/HUARTE,"30,000 "
171,OPEN FORUM/TARPON PRINCESS,G,JAMES LAYDEN AGENT I,NOT SOLD,"(17,000)"
172,ANEES/TAVOS CONNECTION,C,WAVERTREE STABLES INC.,- OUT -,0 
173,GOOD AND TOUGH/TAYLORS STORM,C,CLASSIC BLOODSTOCK,"BARRY BERKELHAMMER, AGENT","75,000 "
174,CARSON CITY/TEA COZZY,F,NIALL BRENNAN STABLES AGENT IV,NOT SOLD,"(47,000)"
175,PARTNER'S HERO/TENACIOUS TERMS,C,ROBERT MCELROY AGENT,- OUT -,0 
176,BOUNDARY/TERRITORY,C,MIKE NEATHERLIN AGENT,- OUT -,0 
177,STORMY ATLANTIC/THAT'S MY SUNSHINE,F,PRE K TRAINING CENTER AGENT,NARVICK INTERNATIONAL,"12,000 "
178,ABAGINONE/THERANSOMSPAID,F,H. T. STABLES(A. JENKINS) AGT,"LISA LEWIS, AGENT","40,000 "
179,MILLIONS/THIRTEENTH MONTH,C,DEAN PURDOM AGENT,JAMES W FERRARO,"18,000 "
180,ADONIS/THNKHVNFORLTLGIRLS,C,KIRKWOOD STABLES AGENT,CORDELIA STABLE,"17,000 "
181,LION HEARTED/THRESHOLDOFHOPE,C,ROBERT MCELROY AGENT,NARVICK INTERNATIONAL,"15,000 "
182,SUMMER SQUALL/TIME FOR SARATOGA,F,ROBERT N. SCANLON AGENT XV,TED TAYLOR,"34,000 "
183,GREENWOOD LAKE/TIMELESS CRYSTAL,C,CIRCLE D THOROUGHBREDS,- OUT -,0 
184,SOUVENIR COPY/TIMELY ESSENCE,C,ROBERT N. SCANLON AGENT VI,NOT SOLD,"(27,000)"
185,MALIBU MOON/TIME TO COAST,C,WAVERTREE STABLES INC.,NOT SOLD,"(13,000)"
186,LION HEARTED/T. J.'S TROUBLE,C,SOLITARY OAK (D. PATE)AGT VIII,NOT SOLD,"(15,000)"
187,MAZEL TRICK/TOUCHING LOVE (GB),F,RANDY MILES AGENT,ALAN QUARTUCCI,"55,000 "
188,PEAKS AND VALLEYS/TRADING RIGHTS,F,WEBB CARROLL AGENT,NOT SOLD,"(22,000)"
189,OUTFLANKER/TRAPSHUT,C,BLOODSTOCK MANAGEMENT,- OUT -,0 
190,ARTAX/TREIZE,C,NIALL BRENNAN STABLES AGENT VI,- OUT -,0 
191,STORM BROKER/TRELLIS,C,BILL REIGHTLER AGENT,SCOTT L DOSTAL,"20,000 "
192,FORMAL GOLD/TRI JACKIE,F,ROBERT HARRIS AGENT,TODD BEATTIE,"23,000 "
193,SIPHON (BRZ)/TRI PAC (IRE),F,LEPRECHAUN RACING AGENT,DAVID MOHAN,"47,000 "
194,APPEALING SKIER/TRUE BETRAYAL,C,ROBERT HARRIS AGENT,NOT SOLD,"(65,000)"
195,CRAFTY FRIEND/TRUE CELEBRITY,F,ROBERT N. SCANLON AGENT X,NOT SOLD,"(17,000)"
196,LANGFUHR/TRUE CONTENT,G,BILL REIGHTLER AGENT,- OUT -,0 
197,ADCAT/TRULY AMANDA,G,GOLDEN WAGON FARM,HEATHER GRAY,"4,500 "
198,THUNDER GULCH/TURBO LAUNCH,F,ROBERT N. SCANLON AGENT XVIII,MGG HOLDING,"50,000 "
199,THUNDER GULCH/TUZIA,C,ROBERT N. SCANLON AGENT XII,BLUEWATER AGT FOR CIRCLE C,"60,000 "
200,A. P JET/TWICE MET,C,LUCIA CARROLL AGENT,CARLA RYCROFT,"10,000 "
201,POLISH NUMBERS/TWO WHITE ROSES,F,ROBERT MCELROY AGENT,SAMUEL BAYARD,"67,000 "
202,YANKEE VICTOR/TRY A GATOR GIRL,C,LEPRECHAUN RACING AGENT,- OUT -,0 
203,FAST PLAY/UNIVERSAL HOPE,F,MARSHALL W. SILVERMAN AGENT,- OUT -,0 
204,MILITARY/VALERIE'S DREAM,C,WING'S RANCH,"BUZZ CHACE, AGENT","80,000 "
205,SILVER CHARM/VALIDATED,C,EISAMAN EQUINE,- OUT -,0 
206,HOLY BULL/VALLETA M.,F,SAFARI BLOODSTOCK AGENT,- OUT -,0 
207,BERNSTEIN/VALUE ADDED,F,DSB STABLE AGENT,NOT SOLD,"(22,000)"
208,MEADOWLAKE/VANITIES,C,BLOODSTOCK MANAGEMENT,- OUT -,0 
209,TIGER RIDGE/VANY'S GOLD,C,WES CARTER AGENT,CASEY FAMILY FARMS LLC,"90,000 "
210,COZZENE/VERREAUX,F,ROBERT N. SCANLON AGENT X,- OUT -,0 
211,TWO PUNCH/VERY REASONABLE,F,KIRKWOOD STABLES AGENT,- OUT -,0 
212,SILVER CHARM/VIA SIXTINA (CHI),C,KIRKWOOD STABLES AGENT,FREDERICK STUTZMAN,"21,000 "
213,MAGIC CAT/VINTAGE LOVE,F,HOPPEL HORSE & CATTLE CO. AGT,MIKE MAKER,"12,000 "
214,ALLEN'S PROSPECT/VISIONNEUSE,F,NIALL BRENNAN STABLES AGENT IV,- OUT -,0 
215,STORMIN FEVER/VIVID IMPRESSION,F,JAMES LAYDEN AGENT V,NICK SANNA,"25,000 "
216,EL AMANTE/VOLUNTEER (ARG),F,EDDIE WOODS AGENT XXVII,JACK SMITH,"25,000 "
217,CONCERN/WAGONSHA,F,MARSHALL W. SILVERMAN AGENT,NARVICK INTERNATIONAL,"12,000 "
218,MARIA'S MON/WANNA BE GREAT,C,NIALL BRENNAN STABLES AGENT II,- OUT -,0 
219,HOLY BULL/WARM THOUGHTS,C,LYNNE MARTIN-BOUTTE AGENT I,ERVIN BAGWANDEEN,"27,000 "
220,TWO PUNCH/WEDNESDAY'S CHILD,F,WAVERTREE STABLES INC.,"LINDA RICE, AGENT","132,000 "
221,FOREST WILDCAT/WEED IT OUT,F,DSB STABLE AGENT,NOT SOLD,"(50,000)"
222,DISTORTED HUMOR/WHAT CAN I DO,F,ASMUSSEN HORSE CENTER AGENT,NOT SOLD,"(27,000)"
223,DIXIE UNION/WHAT IS NEXT,F,ROBERT N. SCANLON AGENT XVIII,HARRY J ALEO,"50,000 "
224,SEA OF SECRETS/WIDOW BLAKELY,F,PAUL SHARP AGENT,AYRES FOUNTAIN SPRING FARM,"10,000 "
225,CHELSEY CAT/WINE ON THE ROCKS,C,LAND OF OZ AGENT,MICHELLE FRANCIS,"7,000 "
226,THUNDER GULCH/WINLOC'S GLORIOUS,F,NIALL BRENNAN STABLES AGT VIII,JANICE NINI,"15,000 "
227,VICAR/WINNOWING WIND,C,WOODHAVEN FARM AGENT,- OUT -,0 
228,FAMILY CALLING/WISH I KNEW,C,PARRISH FARMS,GREG GILCHRIST,"25,000 "
229,IMPEACHMENT/WITHOUT QUESTION,C,NIALL BRENNAN STABLES AGENT IX,NOT SOLD,"(15,000)"
230,CRAFTY FRIEND/WONDERS TO COME,F,ROBERT N. SCANLON AGENT X,NOT SOLD,"(20,000)"
231,GOLD CASE/WOODLEA,F,NIALL BRENNAN STABLES AGENT IV,NOT SOLD,"(35,000)"
232,MONTBROOK/XMAS IN KILLARNEY,F,CARY FROMMER AGENT I,WANDA POLISSENI,"110,000 "
233,CHIEF SEATTLE/YEN FOR GOLD,C,HARTLEY-DERENZO TB'S LLC AGT,MORRIS BAILEY,"50,000 "
234,SUBORDINATION/YUZURU HIME (JPN),F,KINGS EQUINE AGENT,- OUT -,0 
235,GOLDEN MISSILE/ZAZA,C,CARY FROMMER AGENT,- OUT -,0 
236,TRICKY MISTER/Z. Z. ONE,C,DON TANT AGENT,- OUT -,0 
237,CRAFTY PROSPECTOR/ABOVE THE LIGHT,F,MAJESTIC FARM LLC,MORRIS BAILEY,"18,000 "
238,CAPE CANAVERAL/ACCORDING TO CHIC,F,ROHAN STABLES (NEAL SIMS) AGT,FRANK MERMENSTEIN,"37,000 "
239,MARIA'S MON/ACQUIRED TASTE,F,SKY'S THE LIMIT LLC AGENT,JACQUELINE CASTRENZE,"15,000 "
240,WAR CHANT/ACTCEPTIONAL,F,H. T. STABLES (A. JENKINS) AGT,COASTAL RACING STABLE,"60,000 "
241,DOUBLE HONOR/ADELTA,F,WOODHAVEN FARM AGENT,- OUT -,0 
242,PERSONAL FLAG/ADORAHY,F,GLEN MALURE FARM,CASTLE VILLAGE FARM,"37,000 "
243,TOUR D'OR/AFLEET ONE,F,PAUL SHARP AGENT,DAVID A ROSS,"65,000 "
244,VALID EXPECTATIONS/AGGIE GOLD RUSH,C,HIGHER IMAGE THOROUGHBREDS,- OUT -,0 
