FT Texas Summer Yearlings Aug 30-31 2004,,,,,
HIP,DESCRIPTION,SEX,AGENT,BUYER,PRICE 
48,MALAGRA/ROUX BE RED,C,CLOYCE AND MARTHA CLARK,THOROUGHBRED EXCHANGE INC,"8,000 "
49,STAR PROGRAMMER/ROYAL COZZENE,F,"RIO MEDINA RANCH, AGEMT",NOT SOLD,"(4,500)"
50,GOLD LEGEND/ROYAL DIVORCE,C,HIDDEN VALLEY THOROUGHBREDS,NANCI E & G W OLIVER JR,"9,000 "
51,GOLD CASE/RUBY SQUARE,C,"JEH STALLION STATION, AGENT",NOT SOLD,"(9,000)"
52,GOLD CASE/RUMORS UPSTAIRS,C,CRES RAN LLC,"JAMES AND CORKY PLEASANT, AGNT","6,000 "
53,ALPHABET SOUP/RUSSIAN MAJORETTE,C,PAUL PRUETT,W J ZERINGUE,"5,500 "
54,CAT STRIKE/SALTY J. J.,F,"WERNER RANCH, AGENT",CARL DEVILLE,"2,100 "
55,WILD RUSH/SARATOGA TEN,C,"ROGER DALY, AGENT",TOMMIE MORGAN,"21,000 "
56,VALID EXPECTATIONS/SAUCY AND SWEET,C,"GABRIEL THOROUGHBREDS, AGENT","CASH ASMUSSEN, AGENT","25,000 "
57,GOLD TRIBUTE/SAZERAC TWOSTEP,C,"INSIDE MOVE INC., AGENT",NOT SOLD,"(6,700)"
58,OPEN FORUM/SEC SECRETS,F,"LANE'S END TEXAS, AGENT",ED WRIGHT & MILES CHILDERS,"11,000 "
59,MR. SPARKLES/SEVEN FROM HEAVEN,G,JAMES PLEASANT AGENT IV,NOT SOLD,"(5,000)"
60,NAEVUS/SEYMOUR OF ME,C,"STONEVIEW FARM, AGENT","CASH ASMUSSEN, AGENT","14,000 "
61,VISION AND VERSE/SHADIF,C,"Q6 RANCH INC., AGENT",ELDON HALL,"5,500 "
62,OPEN FORUM/SHARDELISADA,F,"CEDARCREST FARM, AGENT",JAMES W KING,800 
63,WILLIAMSTOWN/SHAWKLIT MUSIC,C,"INSIDE MOVE INC., AGENT",BRENT MORRIS,"8,500 "
64,BONUS TIME CAT/SHE'S GAME,C,RIVER VIEW FARMS,NOT SOLD,(800)
65,WAYNE'S CRANE/SHILL C. GLORY,F,"SOUTH 64, AGENT FOR",NOT SOLD,"(5,000)"
67,MIGHTY/SILENT SENORA,F,LIBERTY FM OF KY (M.TOOTHAKER),POINDEXTER THOROUGHBREDS,"8,000 "
68,OPEN FORUM/SILVER MELODY,F,DEER HAVEN FARM AGENT,WAYNE SANDERS & LARRY HIRSCH,"24,000 "
69,SMOKE GLACKEN/SKY LADY,C,"LANE'S END TEXAS, AGENT",WAYNE SANDERS & LARRY HIRSCH,"50,000 "
70,MOVING SHOULDER/SLEW,F,"STONEVIEW FARM, AGENT",RICHARD J BIRD,"1,200 "
71,VALID EXPECTATIONS/SNOOKER,F,DEER HAVEN FARM AGENT,NOT SOLD,"(47,000)"
72,TRIPPI/SPARKLING HONEY,F,"MICHAEL & JULIA O'QUINN,",JOHN BROCKLEBANK,"45,000 "
73,ALNAAB/SPARKLING RUNAWAY,F,"CEDAR CREEK RANCH, AGENT",BILL DURKEE,"1,600 "
74,GEN STORMIN'NORMAN/SPEEDY CHRIS,F,"JEH STALLION STATION, AGENT",IN FRONT LLC,"16,000 "
75,IKARI/SPOONER,F,"CHARLES WOODSON HAM II, AGENT",WILLIAM F LEWIS,"1,500 "
76,CORONADO'S QUEST/SPRAY (CHI),C,"LANE'S END TEXAS, AGENT",- OUT -,0 
77,UNDENIABLE/SPRING COTILLION,F,LIBERTY FM OF KY (M.TOOTHAKER),CAROLYN DODWELL,"8,000 "
78,GOLD LEGEND/STALWART SAL,C,"ROGER DALY, AGENT",- OUT -,0 
79,MENIFEE/STARLIT CITY,C,HIGHCLERE SALES AGENT II,"CASH ASMUSSEN, AGENT","25,000 "
80,FORMAL GOLD/STAYINGALIVE,F,"ROGER DALY, AGENT",MIKE ROBBINS,"20,000 "
81,VALID EXPECTATIONS/STOLEN LADY,F,WILLOW RIDGE FARMS INC.,PATTI DEITER,"10,000 "
82,WILD ZONE/STRAWBERRY RUNNER,F,"STONEVIEW FARM, AGENT",K & B VENTURES,"20,000 "
83,HOLZMEISTER/STRICTLY TABOO,F,"OAK TREE RANCH, AGENT",K & B VENTURES,"8,000 "
84,PROSPECTOR'S MUSIC/STYLIN' SLEW,C,"RED EARTH TRNG CTR, AGT FOR",DONNIE K VON HEMEL,"24,000 "
85,SENECA JONES/SUMMERHILL GIRL,C,"ASMUSSEN HORSE CENTER, AGENT",VICTOR RICHES,"12,000 "
87,WILD ZONE/SUNNY THERA,C,"Q6 RANCH INC., AGENT",NOT SOLD,"(2,800)"
88,OPEN FORUM/SUPER ATTRACTION,F,"ASMUSSEN HORSE CENTER, AGENT",JAMES ALLEN CHESSHER,"1,700 "
89,WILD ZONE/SWEET LAUR,F,"MILLENNIUM FARMS KENTUCKY,",GRIFFON FARMS,"3,000 "
90,VALID EXPECTATIONS/SWEET SURPRISE,C,BULLARD FARMS & GLORY DAYS,HEILIGBRODT RACING STABLE,"20,000 "
91,GEN STORMIN'NORMAN/SWEET YOUNG THING,F,"JEH STALLION STATION, AGENT",IN FRONT LLC,"67,000 "
92,GOLDEN GEAR/SWING TO THE BEAT,C,"ASMUSSEN HORSE CENTER, AGENT",CARL & SHERRY WALKER,"7,000 "
93,FORMAL GOLD/TANYA'S TUITION,F,"CEDARCREST FARM, AGENT FOR","JAMES AND CORKY PLEASANT, AGNT","6,000 "
94,MISTER JOLIE/T. B. BRIDGET,C,"DIAMOND C THOROUGHBREDS, AGT.",NOT SOLD,"(6,200)"
95,CLEVER TRICK/TENNESSEE THUNDER,C,DEER HAVEN FARM AGENT,NOT SOLD,"(13,000)"
96,VALID EXPECTATIONS/TICKLISH,C,"LANE'S END TEXAS, AGENT",HEILIGBRODT RACING STABLE,"70,000 "
97,PETRA FORBES/TIS A HOOCH,F,D & L FARMS,REBECCA A PURYEAR,"1,400 "
98,DELAWARE TOWNSHIP/TITANICAL,F,"ROGER DALY, AGENT",ROY W COBB,"3,200 "
99,TEJANO RUN/TO GEAUX,C,"GABRIEL THOROUGHBREDS, AGENT","JIMMY DAVIS, AGENT","130,000 "
100,LEESTOWN/TOO BAG,F,"KENNY W. OSBORNE, AGENT",THOMAS M ST JOHN,"7,000 "
101,STAR PROGRAMMER/TOOGIE TOO,F,"OAK TREE RANCH, AGENT",NOT SOLD,"(4,900)"
102,MAGIC CAT/TOO TOO TRU,C,"BENCHMARK TRAINING CENTER,",NOT SOLD,"(11,000)"
103,OPEN FORUM/TOP PADDLER,C,"LANE'S END TEXAS, AGENT",NOT SOLD,"(42,000)"
104,CHIEF'S REWARD/TRAFFIC TANGO,F,SPORT O' KINGS FARM,CAMERON EXPRESS INC,"2,000 "
105,NAEVUS/TREASURE GALORE,F,"STONEVIEW FARM, AGENT",NOT SOLD,"(2,500)"
106,IS IT TRUE/TRIPULINA (ARG),C,"MICHAEL & JULIA O'QUINN,",CAPE TEJAS ENTERPRISES,"50,000 "
107,CAT STRIKE/TURK'S CROWN,C,"WERNER RANCH, AGENT",PATRICIA GARREN,"2,200 "
108,ZARBYEV/TURNCAT,F,FOXWOOD PLANTATION LTD.,JOE WALKOVIAK,"30,000 "
109,REEL ON REEL/TWEEK 'N RUN,C,"MIGHTY ACRES, AGENT",HAL COLLINS,500 
110,LITE THE FUSE/TWILIGHT TANGO,F,RYDER RIVER RIDGE FARM INC.,NOT SOLD,"(2,500)"
111,PRINCE OF THE MT./TWINING'S GOGIRL,C,DEER HAVEN FARM AGENT,MILES CHILDERS,"9,000 "
112,LOUIS QUATORZE/UNLAWFUL BEHAVIOR,F,"OAK TREE RANCH, AGENT",JACK COOPER,"6,000 "
113,SENECA JONES/VALENTINE BABY,F,"ASMUSSEN HORSE CENTER, AGENT",SAM GIBBINS,"3,700 "
114,CRYPTOCLEARANCE/VALID NANY,C,WILLOW RIDGE FARMS INC.,TIM SQUIRE,"7,000 "
115,HAYMARKET (GB)/VANLANDINGHAM SNOW,C,G.D. BENAVIDES,NOT SOLD,"(1,500)"
116,GONE EAST/WAR BONNET,F,"MICHAEL ROGERS, AGENT",NOT SOLD,"(1,100)"
117,POLISH NAVY/WATERMELON CRAWL,C,"INSIDE MOVE INC., AGENT",ED WRIGHT,"14,000 "
118,EXCELLENT SECRET/WAYNE'S BELLE,F,"SOUTH 64, AGENT",BOBBY FISHER,"5,500 "
119,GOLD LEGEND/WEDDING SILVER,C,ARROW FOUR FARM,- OUT -,0 
120,MARQUETRY/WEED IT OUT,F,MCDOWELL FARM,DAN MILLER II,"6,000 "
121,VALID EXPECTATIONS/WESTERN LIL,F,"ROGER DALY, AGENT","JIMMY DAVIS, AGENT","55,000 "
122,CAT'S CAREER/WHIRLED PEAS,C,"CHARLES WOODSON HAM II, AGENT",ANGEL HARDIN,800 
123,DEVIL HIS DUE/WILPITZ ROAD,C,"SOUTH 64, AGENT",BOYD CASTER,"15,000 "
124,ROCK AND ROLL/WIND OVER SEA,C,DEER HAVEN FARM AGENT,IN FRONT LLC,"7,500 "
125,VALID EXPECTATIONS/WINNING MOVE,F,BULLARD FARMS & GLORY DAYS,BMB THOROUGHBREDS,"16,500 "
126,JOE WHO (BRZ)/WINTER FLING,F,"JEH STALLION STATION, AGENT",BILL DURKEE,"3,000 "
127,MAGIC CAT/WISHING FOR WINGS,C,"STONEVIEW FARM, AGENT",CARL T SHAW,"11,000 "
128,LITE THE FUSE/WOLLASTON'S BABY,F,"CHARLES WOODSON HAM II, AGENT",ROWELL ENTERPRISES INC,"5,500 "
129,ROAR/WOULDN'TDREAMOFIT,C,"WHITTON SALES, AGENT",NOT SOLD,"(9,500)"
130,OPEN FORUM/WOULD YOU'S LAST,C,"Q6 RANCH INC., AGENT",NOT SOLD,"(4,500)"
131,CAT'S CAREER/YOUCANBEADANCER,F,"TYSON MARONEY, AGENT",JAMES ALLEN CHESSHER,"1,800 "
132,RUN SOFTLY/ZARPE,F,"DAN MALLORY, AGENT",GUILLERMO ARMENDORIZ,"1,400 "
133,MARKED TREE/ABNER LENORE,C,"ROGER DALY, AGENT",FLOYD DAVIS,"4,000 "
134,FAVORITE TRICK/ACCURACY,C,"DAN MALLORY, AGENT","LEPRECHAUN RACING, AGENT","15,000 "
135,BEHRENS/ACTING SASSY,C,"JAMES A. HALL, AGENT",JAMES A HALL,"10,000 "
136,MOVING SHOULDER/ADORABLE VICE,C,"INSIDE MOVE INC., AGENT",BURL MCBRIDE,"7,500 "
137,NEW WAY/A DREAM ABOVE,C,DIAMOND G RANCH INC.,PRISCILLA ANTHONY,"3,800 "
138,WITH APPROVAL/AGOTARAS,C,RICHLAND FARMS,NOT SOLD,"(11,000)"
139,IS IT TRUE/DISPERSE A STAR,C,GATEWAY THOROUGHBREDS (BRIAN &,,
140,OPEN FORUM/A. J. ECHO,F,TOMMY WILLIAMS,NOT SOLD,"(5,500)"
141,CHIEF'S REWARD/AKURIAN QUEEN,F,SPORT O' KINGS FARM,- OUT -,0 
142,COMMANCHERO/ALABAMA ANNE,F,BULLARD FARMS,- OUT -,0 
143,MALTHUS/ALLA BET,F,BOEGNER FARM (JOHN BOEGNER),NOT SOLD,"(2,400)"
144,PANCHO VILLA/ALLEGED AFFAIR,F,"CEDARCREST FARM, AGENT",NOT SOLD,"(14,000)"
145,NORTHERN AFLEET/ALLIE MCDEVIL,F,"MICHAEL & JULIA O'QUINN,",NOT SOLD,"(4,000)"
146,NAEVUS/ALLTHATHAPPYJAZZ,F,"TYSON MARONEY, AGENT",HAL COLLINS,"1,100 "
147,HADIF/ALLTHATYOUCANBE,C,"TYSON MARONEY, AGENT",,
148,CAPOTE'S PROSPECT/ALL THE TOOLS,C,"CEDARCREST FARM, AGENT",O H JARVIS,"8,000 "
149,TEXAS CITY/ALYWONDER,C,MANDOLYNN HILL FARM,NOT SOLD,"(2,600)"
150,OPEN FORUM/AMAZING TRACE,C,"LANE'S END TEXAS, AGENT",NOT SOLD,"(59,000)"
151,TOMORROWS CAT/ANJIZ FUN,C,"BENCHMARK TRAINING CENTER, AGT",NOT SOLD,"(1,200)"
152,ADCAT/ANJULI,C,"CHARLES WOODSON HAM II, AGENT",JAMES AND CORKY PLEASANT LLC,"1,200 "
153,WAJIR/ANNA'S FUND,C,L.O.R.R. STABLES,NOT SOLD,"(2,000)"
154,MI SELECTO/ANNE'S MONEY HONEY,F,LAUREL POWELL,NOT SOLD,"(8,500)"
155,VALID EXPECTATIONS/ANNOINT,C,BULLARD FARMS & GLORY DAYS,TOM DURANT,"22,000 "
156,CAPITALIMPROVEMENT/ANTICIPATE,F,Q6 RANCH INC. AGENT II,NOT SOLD,"(9,500)"
157,LEESTOWN/APACHE RUCKUS,F,"INSIDE MOVE INC., AGENT",WAYNE SANDERS & LARRY HIRSCH,"14,000 "
158,TALK IS MONEY/APPEALINGDISPERSAL,C,"MILLENNIUM FARMS KENTUCKY,",JAMES RAMSEY,"2,200 "
159,MINARDI/APPROVING ANGEL,F,LIBERTY FARM OF KENTUCKY,NOT SOLD,"(2,500)"
160,LOST SOLDIER/ARETI,C,"MICHAEL & JULIA O'QUINN,",NOT SOLD,"(12,200)"
161,RAHY RAHY/BABY BABA,F,"ROGER DALY, AGENT",JORGE LONGORIA,"1,000 "
162,ZUPPARDO'S PRINCE/BAG'S GAL,C,CLEAR CREEK STUD LLC AGENT,ISRAEL FLORES,"27,000 "
163,SALT LAKE/BAMBOO MEMORY,C,MCDOWELL FARM,JOHN R MURRELL,"50,000 "
164,CATIENUS/BAR B STAR,C,"ROGER DALY, AGENT",FRED YAMAGUCHI,"2,600 "
165,MISTER JOLIE/BEAU FLEUVE,F,"CHARLES WOODSON HAM II, AGENT",ENRIQUE CANTARELL,"2,300 "
166,MAGIC CAT/BEAU'S BRIELLE,F,"ROGER DALY, AGENT",SAFARI BLOODSTOCK,"6,200 "
167,FINEST HOUR/BECKY'S LACE,C,"GABRIEL THOROUGHBREDS, AGENT",IDEAL PARTNERS,"15,000 "
168,LOUIS QUATORZE/BELIEVE INDEED,C,"INSIDE MOVE INC., AGENT",NOT SOLD,"(14,500)"
169,GOLD LEGEND/BELLA SELENE,C,HIDDEN VALLEY THOROUGHBREDS,NOT SOLD,"(4,000)"
170,KING OF KINGS (IRE)/BELLES HEIR,C,"STONEVIEW FARM, AGENT",NOT SOLD,"(15,000)"
171,VALID EXPECTATIONS/BELLE VISAGE,F,"LANE'S END TEXAS, AGENT",ERIC WALLIS,"9,000 "
172,STAR PROGRAMMER/BET ME,F,"STONEVIEW FARM, AGENT",JOHN R MURRELL,"30,000 "
173,AMERICAN CHAMP/BET THE GOLD,G,JAMES WESSEL,JAMES C HUDSON,"8,000 "
174,ELTISH/BETTYBIGBUCKS,F,DEER HAVEN FARM AGENT,NOT SOLD,"(9,000)"
175,SONGANDAPRAYER/BEWITCHING,F,HIGHCLERE SALES AGENT III,- OUT -,0 
176,CAPOTE'S PROSPECT/BIG B'S SECRETARY,F,"BENCHMARK TRAINING CENTER,",RICHARD J BIRD,"2,200 "
177,STRAIGHT MAN/BLAZING ASTAIRE,F,"BENCHMARK TRAINING CENTER,",NOT SOLD,"(3,700)"
178,CAPOTE'S PROSPECT/BLINDING LIGHT,F,"BENCHMARK TRAINING CENTER,",JOHN LOCKE,"3,000 "
179,CLAUDIUS/BLOWING RAIN,F,TERRY D. HOEFAR,CHARLES E MCLENNAN,600 
180,RUNNING STAG/BLUSHING GREY,C,"BENCHMARK TRAINING CENTER, AGT",- OUT -,0 
181,NEW WAY/BOBO'S TRICKSTER,C,DIAMOND G RANCH INC.,JOHN LOCKE,"2,000 "
182,SALT LAKE/DESTIN LADY,F,"MCDOWELL FARM, AGT FOR MILLSAP",CARL DEVILLE,"2,200 "
183,VALID EXPECTATIONS/BOLD TUDOR,C,BULLARD FARMS & GLORY DAYS,BULLARD FARMS,"25,000 "
184,RIVER SQUALL/BONNIE M,F,CATHY LOKEY,JERRY HARDIN,"1,500 "
185,WILD RUSH/BOOMTOWN BEAUTY,C,CLEAR CREEK STUD LLC AGENT,JAMES MCINGVALE,"24,000 "
186,BONUS TIME CAT/BRAAK'S BEA,F,RIVER VIEW FARMS,NOT SOLD,(500)
187,SILVER GHOST/BRENDA D S,C,"BENCHMARK TRAINING CENTER,",CHAMPION RACING STABLE INC,"15,000 "
188,PRIZED/BRONCO BETTY,C,"Q6 RANCH INC., AGENT",- OUT -,0 
189,KING OF KINGS (IRE)/CABANA GIRL,F,"CHARLES WOODSON HAM II, AGENT",NOT SOLD,"(16,000)"
190,OPEN FORUM/CALL MY NAME,F,"ROGER DALY, AGENT",WAYNE SANDERS & LARRY HIRSCH,"13,000 "
191,EDITOR'S NOTE/CANNONDATE,F,RICHLAND FARMS,"JAMES AND CORKY PLEASANT, AGNT","5,000 "
192,UPPING THE ANTE/CAPI SUNNIE SUNSET,F,"ASMUSSEN HORSE CENTER, AGENT",RICHARD J BIRD,"1,500 "
193,OPEN FORUM/CARCAVA,C,"LANE'S END TEXAS, AGENT",NOT SOLD,"(12,000)"
194,GLITTERMAN/CARRIE ELIZA,F,"TYSON MARONEY, AGENT",JANELLE GRUM,"25,000 "
195,EDITOR'S NOTE/CARTER KINGDOM,F,"MICHAEL ROGERS, AGENT",NOT SOLD,"(15,000)"
196,HADIF/CARYN'S VICTORY,C,HIDDEN VALLEY THOROUGHBREDS,BRIAN KORINER,"20,000 "
197,HOLZMEISTER/CAT KILLER,C,GARY HOOK,NOT SOLD,"(3,900)"
198,GOLD LEGEND/CATS MEOW,F,"ROGER DALY, AGENT",- OUT -,0 
199,CAT STRIKE/CENTRAL PRINCESS,F,"WERNER RANCH, AGENT",MANUEL CABRERA,"1,500 "
200,SULTRY SONG/CHANGE IN STATUS,F,LIBERTY FM OF KY (M.TOOTHAKER),REBECCA A PURYEAR,"5,200 "
201,VALID EXPECTATIONS/CHARLIE FEPP,F,"LANE'S END TEXAS, AGENT",HEILIGBRODT RACING STABLE,"75,000 "
202,SENECA JONES/CHARMING AVENUE,F,"ASMUSSEN HORSE CENTER, AGENT",- OUT -,0 
203,MALAGRA/CHRIS'S GAL,C,CLOYCE AND MARTHA CLARK,CARL DEVILLE,"8,500 "
204,YES IT'S TRUE/CHURCHBELL CHIMES,F,"ROGER DALY, AGENT",WAYNE SANDERS & LARRY HIRSCH,"50,000 "
205,FASHION FIND/CIELOBEL,C,"LANE'S END TEXAS, AGENT","TERRY MORALES, AGENT","9,000 "
206,BRAHMS/HAPPY GILDMORE,C,"BENCHMARK TRAINING CENTER,",- OUT -,0 
207,NEW WAY/CLASSIFIEDDOCUMENT,C,DIAMOND G RANCH INC.,NOT SOLD,"(3,500)"
208,GENERAL MEETING/CLASSY CHERI,C,"ROGER DALY, AGENT",- OUT -,0 
209,TRULUCK/CLEVER TRIXIE,F,PAUL PRUETT,MARIE PAT PIKETTI,"4,000 "
210,LAKE HIGHLANDS/CODEHERADORABLE,F,"ROGER DALY, AGENT",J L HANKINS,500 
211,PIONEERING/COLONIAL KITTEN,F,"DAN MALLORY, AGENT",MARIE PAT PIKETTI,"7,500 "
212,VICAR/COLONIAL STRIDE,F,"DAN MALLORY, AGENT",NOT SOLD,"(2,000)"
213,CONFIDE/COMING CLEAN,C,PETER HLADKY,NOT SOLD,"(9,500)"
214,LANGFUHR/CONCEPT STATEMENT,F,"ASMUSSEN HORSE CENTER, AGENT",JOSEPH F ARCHER,"20,000 "
215,TRULUCK/COOL BLUE,C,"LOVELL TRAINING STABLE, AGENT",CHAMPION RACING STABLE,"3,500 "
216,TRULUCK/COOPER'S PICK,C,"LOVELL TRAINING STABLE, AGENT",AUBURN CREEK THOROUGHBREDS,"5,000 "
217,VALID EXPECTATIONS/COPELAN'S EXCHANGE,C,"ROGER DALY, AGENT","LEPRECHAUN RACING, AGENT","41,000 "
218,PINE BLUFF/CORAL GENIUS,F,MCDOWELL FARM,NOT SOLD,"(4,300)"
219,HAYMARKET (GB)/CORPORATE'S MISSY,C,G.D. BENAVIDES,- OUT -,0 
220,TWINING/COUNTERFEIT BID,C,"BENCHMARK TRAINING CENTER, AGT",- OUT -,0 
221,SENECA JONES/COY DANCER (FR),F,"ASMUSSEN HORSE CENTER, AGENT",TERRY SCHULTZ,900 
222,OPEN FORUM/CROSS TAB,C,"Q6 RANCH INC., AGENT",FREDRICKTOWN FARMS,"3,000 "
223,OPEN FORUM/CUT THE GLITTER,C,"LANE'S END TEXAS, AGENT",BRENT MORRIS,"2,000 "
224,TARAKAM/DANCING TOKEN,C,SPORT O' KINGS FARM,CHARLES MCLENNAN,"1,000 "
225,GEN STORMIN'NORMAN/DANCING WITH D. J.,F,"Q6 RANCH INC., AGENT",IN FRONT LLC,"2,500 "
226,GEN STORMIN'NORMAN/DARLIN HADIF,F,"JEH STALLION STATION, AGENT",IN FRONT LLC,"11,000 "
227,UNCLE ABBIE/DAZZLING MAMA,F,L.O.R.R. STABLES,- OUT -,0 
228,JUDGE T C/DEBI JEAN,F,"BENCHMARK TRAINING CENTER, AGT",DON STEMMANS,"1,200 "
229,STAR PROGRAMMER/DECEMBER DAY,F,"SILVER SPUR RANCH, AGENT",VICTOR RICHES,"7,500 "
230,COMMANCHERO/DEFIANCE LADY,C,"Q6 RANCH INC., AGENT",TERRY WOOD,"4,500 "
231,SENECA JONES/DELEGATION,C,"ASMUSSEN HORSE CENTER, AGENT",ROBERT L BECK,"14,000 "
232,SEACLIFF/DESERT STRANGER,C,"CHARLES WOODSON HAM II, AGENT",NOT SOLD,"(4,500)"
233,GOLDEN GEAR/DEVIL'S AFFAIR,F,"MARTY POWERS, AGENT",AUBURN CREEK THOROUGHBREDS,"5,000 "
234,AFTERNOON DEELITES/DIAMOND RUBY,F,LIBERTY FARM OF KENTUCKY,NOT SOLD,"(9,500)"
235,BEHRENS/DIXIE DUET,F,"LANE'S END TEXAS, AGENT",NOT SOLD,"(25,000)"
236,PLACID FUND/DIXIE GARDEN MISS,C,CLEAR CREEK STUD LLC AGENT,- OUT -,0 
237,POWER STORM/DIXITY DO DAH,C,"Q6 RANCH INC., AGENT",JOE WALKOVIAK,"19,000 "
238,SAHM/DON'TBETARDY,C,LIBERTY FM OF KY (M.TOOTHAKER),JOHN LOCKE,"3,200 "
