FT Sel. Sale Nov 7 2004,,,,,
HIP,NAME,SEX,AGENT,BUYER,PRICE 
48,BUDDHA/DEER RIDGE,F,HIDDEN BROOK AGENT II,NOT SOLD,"(15,000)"
49,OFFICER/DOCTORESSA,C,"GAINESWAY, AGENT",DOC BLOODSTOCK,"40,000 "
50,COMMENDABLE/DO THE HUSTLE,C,PATRICIA CLARK AGENT I,NOT SOLD,"(10,000)"
51,PHONE TRICK/DOWNSTREAM BLUES,C,"TAYLOR MADE SALES AGENCY,",- OUT -,0 
53,MALABAR GOLD/FACE TURNER,C,HIGHCLERE SALES AGENT I,"CHAD JOHNSON, AGENT","35,000 "
54,STORMY ATLANTIC/FAT CITY,F,"WARRENDALE SALES, AGENT",NOT SOLD,"(27,000)"
55,BRAHMS/FIFTY PERCENT,C,KNOCKGRIFFIN FARM INC. (JIM,- OUT -,0 
56,SILVER CHARM/FIJI GOLD,C,HIGHCLERE SALES AGENT II,JOE KOEPFER,"12,000 "
57,STORMY ATLANTIC/FIVE GOLD STARS,F,"AMENDE PLACE LLC, AGENT",NOT SOLD,"(40,000)"
58,SILVER CHARM/FLASHBACK,F,"TAYLOR MADE SALES AGENCY,",NOT SOLD,"(15,000)"
59,APTITUDE/FLEET CHEROKEE,C,HIGHCLERE SALES AGENT III,PEGASUS THBRD TRAINING CENTER,"40,000 "
60,FOREST CAMP/FORTUESQUE,F,HIDDEN BROOK AGENT I,MCKEEVER ST LAWRENCE LTD,"50,000 "
61,FIVE STAR DAY/FOXTROT PATTY,C,MONTESSORI FARM LLC (CHRISTINE,NICKS PICK,"29,000 "
62,PEAKS AND VALLEYS/FOXY RIDGE,C,"WARRENDALE SALES, AGENT",NOT SOLD,"(25,000)"
63,WOODMAN/GENTLE MINISTER,F,"DAN MALLORY, AGENT","MCMAHON BLOODSTOCK LLC, AGENT","35,000 "
64,MALABAR GOLD/GIVE A TOAST,F,"GAINESWAY, AGENT",- OUT -,0 
65,ORIENTATE/HARRY'S CHARM (SAF),F,"GAINESWAY, AGENT",MIKE RYAN BLOODSTOCK,"210,000 "
66,MALABAR GOLD/HIGH FINE,F,VIKING STUD INC.,"BUZZ CHACE, AGENT","80,000 "
67,HIGH YIELD/I DON'T KNOW,F,"HONEYGROVE FARM, AGENT",MARK TOOTHAKER,"8,000 "
68,SMOKE GLACKEN/IRIDESCENCE,C,"CROWNING POINT FARM, AGENT","BUZZ CHACE, AGENT","130,000 "
69,MIZZEN MAST/KALENE,F,"WOODLANDS (GAIL WOOD), AGENT",- OUT -,0 
70,CHIEF SEATTLE/KINGDOM'S PRINCESS,C,SPENDTHRIFT FARM LLC (BRUCE,WARK BLOODSTOCK,"40,000 "
71,INDIAN CHARLIE/LADY OF LOURDES,F,VIKING STUD INC. (R. LITTRELL),DOUBLE DUCK INC.,"60,000 "
72,OUR EMBLEM/LET'S ROLL,C,VIKING STUD INC. (R. LITTRELL),NOT SOLD,"(24,000)"
73,FOREST CAMP/LIL COZETTE,F,"COLUMBIANA FARM, AGENT",CLASSIC OAKS FARM,"65,000 "
74,PHONE TRICK/LINGQUOIT,C,HARRY L. LANDRY BLOODSTOCK LLC,BRANDYWINE FARM,"40,000 "
75,MONARCHOS/LT'L MANDY A,C,"DAN MALLORY, AGENT",NOT SOLD,"(50,000)"
76,INCLUDE/LUCY SIMS,F,WARRENDALE SALES AGENT I,CAPE TEXAS ENTERPRISES,"82,000 "
77,COMMENDABLE/MAGIC IN THE MUSIC,C,SPENDTHRIFT FARM LLC (BRUCE,NANCY M COLE DVM,"11,000 "
78,RUNAWAY GROOM/MARKHAM FAIR,F,BLACKBURN FARM (MICHAEL T.,NOT SOLD,"(12,000)"
79,GIANT'S CAUSEWAY/MILLION STORIES,F,HIGHCLERE SALES AGENT IV,"GUS BELL, AGENT","385,000 "
80,HORSE CHESTNUT (SAF)/MINERS GIRL,C,"DAN MALLORY, AGENT FOR AL &",BRIAN GRASSICK BLOODSTOCK,"23,000 "
81,DONERAILE COURT/MIPS,C,PATRICIA CLARK AGENT II,NOT SOLD,"(18,000)"
82,MAZEL TRICK/MISS VALID STORM,C,"DAN MALLORY, AGENT",NOT SOLD,"(17,000)"
83,CHEROKEE RUN/MRS CAV IS HERE,F,"TAYLOR MADE SALES AGENCY,",- OUT -,0 
84,JOHANNESBURG/NATIVE TYRADE,C,"PARAMOUNT SALES, AGENT",- OUT -,0 
85,GOLDEN MISSILE/NEW YORK RAINBOW,C,"DAN PITTS, AGENT",DEBRA HARDISON,"10,000 "
86,KISSIN KRIS/PERFECT LAUNCH,C,"HILL 'N' DALE SALES AGENCY,AGT",KENNETH ROSENDOHL,"2,000 "
87,LOST SOLDIER/PREMIERE EXPRESS,F,"HILL 'N' DALE SALES AGENCY,AGT",MARY C SURRENCY,"7,000 "
88,BEST OF LUCK/PURRFECT PUNCH,F,"HILL 'N' DALE SALES AGENCY,AGT",SILVERTON HILL LLC,"1,500 "
89,NATIVE REGENT/REVERED,F,"HILL 'N' DALE SALES AGENCY,AGT",JULIA J MCMURRY,"2,000 "
90,PRECOCITY/RITZY LADY,C,"HILL 'N' DALE SALES AGENCY,AGT",JAY TAYLOR,"2,500 "
91,LITTLEBITLIVELY/RONIQUE,F,"HILL 'N' DALE SALES AGENCY,AGT",S.H. ROGERS JR.,"13,000 "
92,ALL GONE/RULE THE FLOOR,F,"HILL 'N' DALE SALES AGENCY,AGT",DON HAYES,"2,500 "
93,GOLD ALERT/SECRET RHAPSODY,F,"HILL 'N' DALE SALES AGENCY,AGT",KATHRYN EAST,"11,500 "
94,MUTAKDDIM/STORMY FUTURE,C,"HILL 'N' DALE SALES AGENCY,AGT",DON HAYES,"1,000 "
95,PRIME TIMBER/SUNNY EXPECTATION,F,"HILL 'N' DALE SALES AGENCY,AGT",KENNETH ROSENDOHL,"2,000 "
96,KISSIN KRIS/SUPER PRINCESS,C,"HILL 'N' DALE SALES AGENCY,AGT",PEGASUS THBRD TRAINING CENTER,"5,000 "
97,MUTAKDDIM/SYNCHRONIZED,F,"HILL 'N' DALE SALES AGENCY,AGT",HIDDEN BROOK FARM,"4,500 "
98,LOST SOLDIER/TOWER OF HOPE,C,"HILL 'N' DALE SALES AGENCY,AGT",JMJ FOUNDATION,"2,000 "
99,PRINCE OF THE MT./ALTA'S PRINCESS,F,"HILL 'N' DALE SALES AGENCY,AGT",SOUTHERN EQUINE STABLES LLC,"6,000 "
100,LITTLEBITLIVELY/ALY'S QUESTION,F,"HILL 'N' DALE SALES AGENCY,AGT",PEGASUS THBRD TRAINING CENTER,"17,000 "
101,NATIVE REGENT/AMALAKE,F,"HILL 'N' DALE SALES AGENCY,AGT",KATHRYN EAST,"12,000 "
102,LOST SOLDIER/BARKERVILLE BELLE,C,"HILL 'N' DALE SALES AGENCY,AGT",S.H. ROGERS JR.,"32,000 "
103,LOST SOLDIER/BEDROOM CURE,F,"HILL 'N' DALE SALES AGENCY,AGT",HAROLD L SHOTWELL,"2,000 "
104,MUTAKDDIM/BRUNSWICK STAR,F,"HILL 'N' DALE SALES AGENCY,AGT",KENNETH H MANDELL,"1,500 "
105,LOST SOLDIER/CHARGING FIRE,F,"HILL 'N' DALE SALES AGENCY,AGT",ALFONSO FIGLIOLIN,"8,000 "
106,KISSIN KRIS/CIRCLEOFTRUTH,F,"HILL 'N' DALE SALES AGENCY,AGT",HAL SULLENS,"2,200 "
107,LUCKY NORTH/ESKIMO'S ANGEL,F,"HILL 'N' DALE SALES AGENCY,AGT",HAL SULLENS,"5,700 "
108,EL CORREDOR/FIT TO SCOUT,F,"HILL 'N' DALE SALES AGENCY,AGT",CHARLES H DETERS,"34,000 "
109,LOST SOLDIER/HEATHER'S DANCER,C,"HILL 'N' DALE SALES AGENCY,AGT","SAM SMITH, AGENT","4,200 "
110,NATIVE REGENT/HERAT'S PLEASURE,F,"HILL 'N' DALE SALES AGENCY,AGT",OCALA FARM CORP,"3,500 "
111,GOLD ALERT/I DREAM OF ERICA,C,"HILL 'N' DALE SALES AGENCY,AGT",JULIA J MCMURRY,800 
112,LOST SOLDIER/INSEARCHOFGOLD,F,"HILL 'N' DALE SALES AGENCY,AGT",PAUL OVERHOLT,"1,700 "
113,PRINCE OF THE MT./KISSIN PRINCESS,F,"HILL 'N' DALE SALES AGENCY,AGT",HAROLD L SHOTWELL,"1,200 "
114,MT. LIVERMORE/LITEUP MY LIFE,F,"HILL 'N' DALE SALES AGENCY,AGT",ADENA SPRINGS,"110,000 "
115,LOST SOLDIER/LITTLEBITAPLEASURE,C,"HILL 'N' DALE SALES AGENCY,AGT",BRANDYWINE FARM,"16,000 "
116,LITTLEBITLIVELY/LONG GONE LADY,C,"HILL 'N' DALE SALES AGENCY,AGT","KINGSWOOD FARM, AGENT","1,300 "
117,KISSIN KRIS/MORNING MEADOW,C,"HILL 'N' DALE SALES AGENCY,AGT",DIANE NELSON,"10,000 "
118,GOLD ALERT/MY TURN KISSIN,C,"HILL 'N' DALE SALES AGENCY,AGT",HAL SULLENS,"2,500 "
119,KISSIN KRIS/NELTA,F,"HILL 'N' DALE SALES AGENCY,AGT",RONALD BLAKE,"2,300 "
120,BEAUTIFUL INDY/OPENING REALITY,C,"KNOCKGRIFFIN FM INC., AGT FOR",RED BARN STABLES,"6,000 "
121,BEAUTIFUL INDY/PLEASANT PAT,F,"KNOCKGRIFFIN FM INC., AGT FOR",BOYCE THOROUGHBREDS,"15,000 "
122,BEAUTIFUL INDY/PROPER KRIS,F,"KNOCKGRIFFIN FM INC., AGT FOR",HAROLD L SHOTWELL,"2,000 "
123,BEAUTIFUL INDY/SOAK,C,"KNOCKGRIFFIN FM INC., AGT FOR",SYCAMORE LANE FARM,"35,000 "
124,TALK IS MONEY/STEINERS BABY GIRL,C,"KNOCKGRIFFIN FM INC., AGT FOR","JOHN SCANLON, AGENT","1,700 "
125,HENNESSY/THE FRANCHISE,F,"KNOCKGRIFFIN FM INC., AGT FOR","BUZZ CHACE, AGENT","170,000 "
126,BEAUTIFUL INDY/ULTRAVASE,C,"KNOCKGRIFFIN FM INC., AGT FOR",DSL THOROUGHBREDS,"30,000 "
127,BEAUTIFUL INDY/WISHING MOOD,F,"KNOCKGRIFFIN FM INC., AGT FOR",PAUL OVERHOLT,"2,000 "
128,BEAUTIFUL INDY/AFLEET FATALE,F,"KNOCKGRIFFIN FM INC., AGT FOR",- OUT -,0 
129,BEAUTIFUL INDY/COME BACK HOME,C,"KNOCKGRIFFIN FM INC., AGT FOR",HAROLD L SHOTWELL,"1,100 "
130,BEAUTIFUL INDY/DEAR SWEET,C,"KNOCKGRIFFIN FM INC., AGT FOR",BLACKWATER INVESTMENTS,"40,000 "
131,BEAUTIFUL INDY/GAMBLIN' NAN,C,"KNOCKGRIFFIN FM INC., AGT FOR",KENNETH H MANDELL,700 
132,TALK IS MONEY/INDY BOLD,C,"KNOCKGRIFFIN FM INC., AGT FOR",MEATH STABLES,"50,000 "
133,BROKEN VOW/JOISKI'S STAR,C,"KNOCKGRIFFIN FM INC., AGT FOR",CLASSIC STAR LLC,"160,000 "
134,BEAUTIFUL INDY/MOON GEM,F,"KNOCKGRIFFIN FM INC., AGT FOR",PAUL OVERHOLT,"1,100 "
135,TALK IS MONEY/PROPER KRIS,F,"KNOCKGRIFFIN FM INC., AGT FOR",VICTORY CROSSING FARM,"50,000 "
136,TALK IS MONEY/SHERUNSFORNANNY,F,"KNOCKGRIFFIN FM INC., AGT FOR",PETE RUSSO,"75,000 "
137,TALK IS MONEY/COME BACK HOME,F,"KNOCKGRIFFIN FM INC., AGT FOR","JOHN SCANLON, AGENT","100,000 "
138,TALK IS MONEY/FIRST CLASS TICKET,C,"KNOCKGRIFFIN FM INC., AGT FOR",BLACKWATER INVESTMENTS,"40,000 "
139,PEMBROKE PALACE,M,"HILL 'N' DALE SALES AGENCY,AGT",DOUGLAS S ARNOLD,"5,500 "
140,PERFECT LAUNCH,M,"HILL 'N' DALE SALES AGENCY,AGT",JAMES R DIMEL,"13,500 "
141,PRECIOUS ERICA,M,"HILL 'N' DALE SALES AGENCY,AGT",DON HARGRODER,"5,000 "
142,PREMIERE EXPRESS,M,"HILL 'N' DALE SALES AGENCY,AGT",MARTIN STABLES INC.,"25,000 "
143,PURRFECT PUNCH,M,"HILL 'N' DALE SALES AGENCY,AGT",ARTHUR I. APPLETON,"54,000 "
144,QUEEN OF AMERICA,M,"HILL 'N' DALE SALES AGENCY,AGT",SARUM FARM,"23,000 "
145,RAVINE,M,"HILL 'N' DALE SALES AGENCY,AGT",DON HARGRODER,"4,500 "
146,REEF OF GOLD,M,"HILL 'N' DALE SALES AGENCY,AGT",- OUT -,0 
147,RITZY LADY,M,"HILL 'N' DALE SALES AGENCY,AGT",GAIL WOOD,"2,200 "
148,RONIQUE,M,"HILL 'N' DALE SALES AGENCY,AGT",HIGHCLERE INC,"18,000 "
149,SECRET RHAPSODY,M,"HILL 'N' DALE SALES AGENCY,AGT",- OUT -,0 
150,SLIDE OUT FRONT,M,"HILL 'N' DALE SALES AGENCY,AGT",GAINESWAY FARM,"40,000 "
151,STORMY BLISS,M,"HILL 'N' DALE SALES AGENCY,AGT",JAMES EDGAR ASHCRAFT,"6,000 "
152,STORMY FUTURE,M,"HILL 'N' DALE SALES AGENCY,AGT",ELIZABETH B BARR,"2,200 "
153,SUNNY EXPECTATION,M,"HILL 'N' DALE SALES AGENCY,AGT",ED PRICE,"6,500 "
154,SUPER PRINCESS,M,"HILL 'N' DALE SALES AGENCY,AGT",HAROLD L SHOTWELL,"3,500 "
155,SYNCHRONIZED,M,"HILL 'N' DALE SALES AGENCY,AGT",ALAN COHEN,"60,000 "
156,TOWER OF HOPE,M,"HILL 'N' DALE SALES AGENCY,AGT",DON HARGRODER,"15,000 "
157,WHOLELOTAPLEASURE,M,"HILL 'N' DALE SALES AGENCY,AGT",DON HARGRODER,"4,500 "
158,WOOD YOU LEAVE,M,"HILL 'N' DALE SALES AGENCY,AGT",DON HARGRODER,"3,500 "
159,ALTA'S PRINCESS,M,"HILL 'N' DALE SALES AGENCY,AGT",JESS JACKSON,"90,000 "
160,ALY'S ANSWER,M,"HILL 'N' DALE SALES AGENCY,AGT",MARK G LIPE,"1,200 "
161,ALY'S QUESTION,M,"HILL 'N' DALE SALES AGENCY,AGT",PEGASUS THBRD TRAINING CENTER,"85,000 "
162,AMALAKE,M,"HILL 'N' DALE SALES AGENCY,AGT",JESS JACKSON,"30,000 "
163,BEDROOM CURE,M,"HILL 'N' DALE SALES AGENCY,AGT",GARDINER FARMS LIMITED,"16,000 "
164,BEYOND PERFECTION,M,"HILL 'N' DALE SALES AGENCY,AGT",- OUT -,0 
165,BRUNSWICK STAR,M,"HILL 'N' DALE SALES AGENCY,AGT","THORNMAR, AGENT","7,500 "
166,CHARGING FIRE,M,"HILL 'N' DALE SALES AGENCY,AGT",DON HARGRODER,"3,900 "
167,CIRCLEOFTRUTH,M,"HILL 'N' DALE SALES AGENCY,AGT",RICHARD K GALLAGHER,"12,500 "
168,COASTING HOME,M,"HILL 'N' DALE SALES AGENCY,AGT",MR. & MRS. FREDERICK L. PABST,"20,000 "
169,DANCEWITHASOLDIER,F,"HILL 'N' DALE SALES AGENCY,AGT",MARK STANSELL,"47,000 "
170,ESKIMO'S ANGEL,M,"HILL 'N' DALE SALES AGENCY,AGT",DON HARGRODER,"14,000 "
171,FIT TO SCOUT,M,"HILL 'N' DALE SALES AGENCY,AGT",DOUGLAS S ARNOLD,"65,000 "
172,FLYBYKISS,M,"HILL 'N' DALE SALES AGENCY,AGT","BRERETON C JONES, AGENT","9,500 "
173,GONE SEARCHING,M,"HILL 'N' DALE SALES AGENCY,AGT",SOUTHERN EQUINE STABLES LLC,"9,500 "
174,HEATHER'S DANCER,M,"HILL 'N' DALE SALES AGENCY,AGT",KELLY THIESING,"19,000 "
175,HERAT'S PLEASURE,M,"HILL 'N' DALE SALES AGENCY,AGT",JOHN O'MEARA,"90,000 "
176,I DREAM OF ERICA,M,"HILL 'N' DALE SALES AGENCY,AGT",SALTY OAKS,"21,000 "
177,INSEARCHOFGOLD,M,"HILL 'N' DALE SALES AGENCY,AGT","JULIA J MCMURRY, AGENT","23,000 "
178,JEWELL OF JEWELS,M,"HILL 'N' DALE SALES AGENCY,AGT",FRANK STRONACH,"135,000 "
179,JUST BILL ME,M,"HILL 'N' DALE SALES AGENCY,AGT","THORNMAR, AGENT","15,000 "
180,KISSIN PRINCESS,M,"HILL 'N' DALE SALES AGENCY,AGT","BRERETON C JONES, AGENT","17,000 "
181,LADY'S LIGHT,M,"HILL 'N' DALE SALES AGENCY,AGT",GOOD LUCK FARM,"5,000 "
182,LIGHT LINE,M,"HILL 'N' DALE SALES AGENCY,AGT",DOUGLAS S ARNOLD,"13,000 "
183,LITEUP MY LIFE,M,"HILL 'N' DALE SALES AGENCY,AGT",OCALA HORSES LLC,"110,000 "
184,LITTLEBITAPLEASURE,M,"HILL 'N' DALE SALES AGENCY,AGT",MILLENNIUM FARMS,"5,500 "
185,LONG GONE LADY,M,"HILL 'N' DALE SALES AGENCY,AGT",NEW DAWN STUD,"28,000 "
186,MADAM VILZAK,M,"HILL 'N' DALE SALES AGENCY,AGT",BRADLEY THOROUGHBRED BROKERAGE,"57,000 "
187,MORNING MEADOW,M,"HILL 'N' DALE SALES AGENCY,AGT",J PAUL REDDAM,"68,000 "
188,MY TURN KISSIN,M,"HILL 'N' DALE SALES AGENCY,AGT",DAN KENNY,"11,000 "
189,NAT'S MY GOLD,M,"HILL 'N' DALE SALES AGENCY,AGT",DAN KENNY,"3,700 "
190,NELTA,M,"HILL 'N' DALE SALES AGENCY,AGT",DON HARGRODER,"2,200 "
191,NO RESERVATIONS,M,"HILL 'N' DALE SALES AGENCY,AGT",DAN KENNY,"1,200 "
192,OPENING REALITY,M,"KNOCKGRIFFIN FM INC., AGT FOR",SOUTHERN EQUINE STABLES LLC,"27,000 "
193,PLEASANT PAT,M,"KNOCKGRIFFIN FM INC., AGT FOR","BRERETON C JONES, AGENT","25,000 "
194,PROPER KRIS,M,"KNOCKGRIFFIN FM INC., AGT FOR",CHANCELAND FARM,"12,000 "
195,SIXTA,M,"KNOCKGRIFFIN FM INC., AGT FOR","JOHN SCANLAN, AGENT","8,000 "
196,SOAK,M,"KNOCKGRIFFIN FM INC., AGT FOR",DOUGLAS S ARNOLD,"62,000 "
197,SOCCER KYLIE,M,"KNOCKGRIFFIN FM INC., AGT FOR",HAROLD L & CHARLOTTE SHOTWELL,"2,700 "
198,STEINERS BABY GIRL,M,"KNOCKGRIFFIN FM INC., AGT FOR",NARVICK INTERNATIONAL,"260,000 "
199,SWEET KASSIDY,F,"KNOCKGRIFFIN FM INC., AGT FOR",CABOTABA PARTNERSHIP,"20,000 "
200,THE FRANCHISE,M,"KNOCKGRIFFIN FM INC., AGT FOR",BAR S RANCH LTD,"500,000 "
201,TIME TO REMEMBER,M,"KNOCKGRIFFIN FM INC., AGT FOR","RUSSELL J BENNETT, AGENT","8,500 "
202,ULTRAVASE,M,"KNOCKGRIFFIN FM INC., AGT FOR",HIDDEN BROOK FARM,"80,000 "
203,WISHING MOOD,M,"KNOCKGRIFFIN FM INC., AGT FOR",DON HARGRODER,"4,500 "
204,AFLEET FATALE,M,"KNOCKGRIFFIN FM INC., AGT FOR","BRERETON C JONES, AGENT","52,000 "
205,CHAMPAGNE ROYAL,M,"KNOCKGRIFFIN FM INC., AGT FOR",GERRY ASCHINGER,"42,000 "
206,CHIEF LITTLE DAN,M,"KNOCKGRIFFIN FM INC., AGT FOR",HARRY L LANDRY,"8,000 "
207,COME BACK HOME,M,"KNOCKGRIFFIN FM INC., AGT FOR",JESS JACKSON,"95,000 "
208,DEAR SWEET,M,"KNOCKGRIFFIN FM INC., AGT FOR",BELAIR BREEDING,"200,000 "
209,DIVORCE TESTIMONY,M,"KNOCKGRIFFIN FM INC., AGT FOR","POLO GREEN STABLE, AGENT","100,000 "
210,EXTENDED APPLAUSE,M,"KNOCKGRIFFIN FM INC., AGT FOR",PINE PLACE FARM,"150,000 "
211,FIRST CLASS TICKET,M,"KNOCKGRIFFIN FM INC., AGT FOR",DON HARGRODER,"15,000 "
212,GAMBLIN' NAN,M,"KNOCKGRIFFIN FM INC., AGT FOR",FRONTIER THOROUGHBREDS,"40,000 "
213,ICANSEEYOUNOW,M,"KNOCKGRIFFIN FM INC., AGT FOR",JESS JACKSON,"40,000 "
214,INDY BOLD,M,"KNOCKGRIFFIN FM INC., AGT FOR",SHADAI FARM,"240,000 "
215,JOISKI'S STAR,M,"KNOCKGRIFFIN FM INC., AGT FOR","RUSSELL J BENNETT, AGENT","325,000 "
216,JOYCE LOVES ME,M,"KNOCKGRIFFIN FM INC., AGT FOR","JOHN SCANLON, AGENT","57,000 "
217,MARGAY,M,"KNOCKGRIFFIN FM INC., AGT FOR",QUALITY THOROUGHBREDS,"150,000 "
218,MOON GEM,M,"KNOCKGRIFFIN FM INC., AGT FOR","RUSSELL J BENNETT, AGENT","12,000 "
219,BROOKLYNSANGEL,F,"KNOCKGRIFFIN FM INC., AGT FOR",G DAVID SHASHURA,"37,000 "
220,PUPIL,M,"TAYLOR MADE SALES AGENCY,",ADENA SPRINGS,"350,000 "
221,QUEEN ISABEL,M,BLACKBURN FARM (MICHAEL T.,NOT SOLD,"(42,000)"
222,RELIGHT,M,SPENDTHRIFT FARM LLC (BRUCE,"RUSSELL J BENNETT, AGENT","60,000 "
223,RUNAWAY TIGER,M,"TAYLOR MADE SALES AGENCY,",- OUT -,0 
224,SEAQUAY NINTY NINE,M,"BRENT FERNUNG, AGENT",WESTBURY STABLES,"45,000 "
225,SHERIFF'S POSSE,M,"HILL 'N' DALE SALES AGENCY,",GULF COAST FARMS,"335,000 "
226,SHINY CITY SHOES,M,WATERMILL FARM (STEVE SNOWDEN),POPE MCLEAN,"95,000 "
227,S'MORE SMOKE,M,THOMAS J. GALLO SALES,GULF COAST FARMS,"125,000 "
228,SPEEDY SONATA,F,MONTESSORI FARM LLC (CHRISTINE,HUGO MERRY,"170,000 "
229,STAR DE LADY ANN,M,"DAN MALLORY, AGENT",- OUT -,0 
230,THEPEOPLESPRINCESS,M,SPENDTHRIFT FARM LLC (BRUCE,CORNER WOODS FARM,"22,000 "
