"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","12","B","F","MUSICAL BAR (IRE)","$BARATHEA (IRE)","MUSICAL TREAT (IRE)","BLUEWATER SALES LLC AGENT FOR MARTIN S. SCHWARTZ","NOT SOLD",650000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","13"," ","C"," ","ROCKPORT HARBOR","MYSTERY DANCE","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","-OUT-",0
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","14","B","F","MYSTIC SOUL","BAHRI","MYSTIC RHYTHMS","TAYLOR MADE SALES AGENCY, AGENT III","NOT SOLD",120000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","15","B","M","NARJIS FLOWER","PLEASANT COLONY","FLOWING","HIGHCLERE SALES, AGENT","-OUT-",0
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","16","DKB","C"," ","MR. GREELEY","NEMEA","HUNTER VALLEY FARM, AGENT","NOT SOLD",120000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","17","DKB","F","NEVER RETREAT","SMART STRIKE","LISIEUX","BLUEGRASS THBD. SERVICES INC. (JOHN STUART), AGENT","-OUT-",0
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","18","B","M","NIJINSKY BULLET","SILVER CHARM","NIJINSKY'S PASSION","TAYLOR MADE SALES AGENCY, AGENT X","-OUT-",0
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","19","B","F","NORTHERN KRAZE","ALJABR","BARAHA","ANDERSON FARMS","NOT SOLD",130000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","20","B","C"," ","SILVER TRAIN","ONE BAD CAT","TAYLOR MADE SALES AGENCY, AGENT XXIV","-OUT-",0
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","21","DKB","M","ONE BAD CAT","MOUNTAIN CAT","STEDES WONDER","TAYLOR MADE SALES AGENCY, AGENT XXIV","SKAS",425000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","22","GRR","M","OPRAH WINNEY","ROYAL ACADEMY","MERE PRESENCE","HIDDEN BROOK, AGENT","RIVER RIDGE RANCH",400000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","23","DKB","M","OVERLY TEMPTING","IN EXCESS (IRE)","CONTEMPTIBLE","NARVICK INTERNATIONAL, AGENT","LARRY RICHARDSON",200000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","24","CH","M","PAIOTA FALLS","KRIS S.","DANCE SWIFTLY","BLUEWATER SALES LLC AGENT II","WERTHEIMER ET FRERE",800000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","25","DKB","F","PANTY RAID","INCLUDE","ADVENTUROUS DI","FOUR STAR SALES, AGENT FOR GLENCREST FARM","JOHN FERGUSON",2500000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","26","B","F","PEISINOE","YES IT'S TRUE","GALADRIEL","THREE CHIMNEYS SALES, AGENT","NOT SOLD",250000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","27","GRR","F"," ","TAPIT","PEYVON","LEGACY BLOODSTOCK, AGENT","NOT SOLD",130000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","28","CH","M","PEYVON","SLEWACIDE","MARY PAT","LEGACY BLOODSTOCK, AGENT","SKAS",220000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","29","DKB","F","PITAMAKAN","DANZIG","VANTIVE","BLUEWATER SALES LLC AGENT II","-OUT-",0
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","30","B","M","PLACID LAKE","GREENWOOD LAKE","FORTUNE FORTY FOUR","MOLLY LIGHTNER, AGENT","-OUT-",0
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","31","B","M","PLAID","DEPUTY COMMANDER","SAPPHIRE BEADS","TAYLOR MADE SALES AGENCY, AGENT XXV","VISION SALES 2008 LLC",200000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","32","B","C"," ","EDDINGTON","PLEASANT DECEPTION","TED BATES SR.","-OUT-",0
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","33"," ","F"," ","DISTORTED HUMOR","POINT ASHLEY","HILL 'N' DALE SALES AGENCY, AGENT","SOUTHERN EQUINE STABLES LLC",275000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","34","B","F","POINT ASHLEY","POINT GIVEN","GOLDEN THATCH","HILL 'N' DALE SALES AGENCY, AGENT","SOUTHERN EQUINE STABLES LLC",1400000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","35","B","M","POLA'S PLACE","OUT OF PLACE","POLA","JOHN O'MEARA (MILESTONE FARM), AGENT","NOT SOLD",100000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","36","CH","F"," ","VALUE PLUS","PREMIER ACCOUNT","HARRY L. LANDRY BLDSTK LLC, AGENT","-OUT-",0
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","37","CH","M","PRIVATE GIFT","UNBRIDLED","PRIVATE STATUS","LANE'S END, AGENT","MT BRILLIANT BROODMARES LLC",2300000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","38","B","C"," ","GIANT'S CAUSEWAY","PROMENADE COLONY","HILL 'N' DALE SALES AGENCY, AGENT","CORDUFF STUD IRE",90000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","39","B","M","PROMENADE COLONY","PLEASANT COLONY","DANCE REVIEW","HILL 'N' DALE SALES AGENCY, AGENT","LIBERATION & BRANDYWINE FARMS",130000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","40","B","C"," ","EUROSILVER","PROPER DIAL","PARAMOUNT SALES, AGENT","DROMOLAND FARM",45000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","41","DKB","C"," ","WITH DISTINCTION","PURE ADRENALIN","EATON SALES, AGENT","NOT SOLD",25000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","42","CH","F","PURE CLAN","PURE PRIZE","GATHER THE CLAN (IRE)","LAKLAND SALES, AGENT","-OUT-",0
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","43","GRR","F","RATED FIESTY","EXCHANGE RATE","FIESTY COUNTESS","TAYLOR MADE SALES AGENCY, AGENT XVI","NOT SOLD",395000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","44","DKB","M","REUNITED","DIXIE UNION","TIVLI","LANE'S END, AGENT","-OUT-",0
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","45","DKB","M","RGIRLDOESN'TBLUFF","PINE BLUFF","CHASING WIND","TAYLOR MADE SALES AGENCY, AGENT XII","NOT SOLD",95000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","46","B","M","SAGE CAT","TABASCO CAT","LADY SAGE","HUNTER VALLEY FARM, AGENT","-OUT-",0
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","47","GRR","F"," ","TAPIT","RHUMB LINE","GAINESWAY, AGENT","MEADOWLANDS STUD",100000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","48","B","F","RIVOLTELLA","BROKEN VOW","PORT ROBERTO","THREE CHIMNEYS SALES, AGENT","NOT SOLD",95000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","49","CH","F"," ","EDDINGTON","ROYAL SUITE","SUE VACEK LLC, AGENT","TOM GRETHER FARMS INC",70000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","50","DKB","F","SAGAMOON","MALIBU MOON","HEY UP THERE","BLUEGRASS THBD. SERVICES INC. (JOHN STUART), AGENT","COUNTRY LIFE FARM, AGENT",75000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","51","CH","F"," ","GIANT'S CAUSEWAY","SENSATION","HILL 'N' DALE SALES AGENCY, AGENT","ROMAN BLOODSTOCK",130000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","52","B","M","SENSATION","DIXIE UNION","RYN","HILL 'N' DALE SALES AGENCY, AGENT","SOUTHERN EQUINE STABLES LLC",1100000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","53","CH","F"," ","HENNY HUGHES","SHAPPY","BELVEDERE FARM INC. (MARTY TAKACS), AGENT","GLENCREST FARM LLC/MILLER",260000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","54","DKB","F","SHARP SUSAN","TOUCH GOLD","WINTER'S GONE","TAYLOR MADE SALES AGENCY, AGENT XXVI","FREYER BLOODSTOCK",2000000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","55","DKB","F"," ","HIGH FLY","SHESABULLWINKLE","FOUR STAR SALES, AGENT","NOT SOLD",50000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","56","B","C"," ","AFLEET ALEX","SHIRLEY BOOTH","GAINESWAY, AGENT","-OUT-",0
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","57"," ","C"," ","EDDINGTON","SIGH OF RELIEF","PARAMOUNT SALES, AGENT","BLUE SKY STABLES",120000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","58","B","C"," ","SILVER TRAIN","SIGNIFICANT TRI","SIX WINTERS FARM","NOT SOLD",20000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","59","DKB","F","SINDY WITH AN S","BROKEN VOW","BACKROOM BLUES","BLUEWATER SALES LLC AGENT I","GAINESWAY FARM",250000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","60","B","F","SKY MOM","MARIA'S MON","SWIFTLY CLASSIC","TAYLOR MADE SALES AGENCY, AGENT XVIII","KIKI COURTELIS",480000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","61","DKB","M","SMART AND FANCY","NOT FOR LOVE","SUBSTITUTE TEACHER","WALNUT GREEN, AGENT","-OUT-",0
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","62","CH","M","SOMETHINABOUTLAURA","DANCE FLOOR","CRYSTALS OF ICE","BLUEGRASS THBD. SERVICES INC. (JOHN STUART), AGENT","ADENA SPRINGS",560000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","63","GRR","F","SPECTACULAR MALIBU","MALIBU MOON","SPECTACULAR YOU","BLUEGRASS THBD. SERVICES INC. (JOHN STUART), AGENT","-OUT-",0
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","64","GRR","F","STAGE STOP","VALID EXPECTATIONS","WINNING MOVE","EATON SALES, AGENT","NOT SOLD",185000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","65","GRR","F","STARDOM BOUND","TAPIT","MY WHITE CORVETTE","HILL 'N' DALE SALES AGENCY, AGENT","N SALLUSTO, AGT / IEAH STABLES",5700000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","66","DKB","F","STORM MESA","SKY MESA","NARJIS FLOWER","TAYLOR MADE SALES AGENCY, AGENT XXX","-OUT-",0
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","67","B","M","SULTRY SAL","SULTRY SONG","OCEAN BREEZE","HILL 'N' DALE SALES AGENCY, AGENT","NOT SOLD",370000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","68","DKB","F","SURPRISES WELCOMED","STORM CAT","WELCOME SURPRISE","HILL 'N' DALE SALES AGENCY, AGENT","SOUTHERN EQUINE STABLES LLC",2500000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","69","B","C"," ","CONSOLIDATOR","SWEET BERNADETTE","STEPHEN LYSTER, AGENT FOR R. WARREN LYSTER","NOT SOLD",60000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","70","DKB","F","SWEET HOPE","LEMON DROP KID","HIGH HEELED HOPE","HUNTER VALLEY FARM, AGENT","-OUT-",0
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","71","B","M","SWIFTLY CLASSIC","SKY CLASSIC","SWIFT ALLIANCE","LEGACY BLOODSTOCK, AGENT","SKAS",150000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","72","DKB","F","TALENT QUEEN","ELUSIVE QUALITY","PARADE QUEEN","LEGACY BLOODSTOCK, AGENT","H ALBINA, AGT FOR M HUSEYNOV",210000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","73","DKB","F","TICKET TO SEATTLE","CAPOTE","BETHANY","THREE CHIMNEYS SALES, AGENT","NOT SOLD",300000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","74","CH","F","TIME'S MISTRESS","MR. GREELEY","DOYENNE","GAINESWAY, AGENT","RBTS, AGENT",475000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","75","B","C"," ","GIMMEAWINK","TORCHERA","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","NOT SOLD",65000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","76","B","C"," ","VINDICATION","TOUCH LOVE","GAINESWAY, AGENT","-OUT-",0
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","77","DKB","M","AMAZING BUY","HIGH YIELD","SCATTER BUY","TAYLOR MADE SALES AGENCY, AGENT XXVIII","NOT SOLD",300000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","78","B","M","TRICKY TRUTH","PROUDEST ROMEO","EXPLOSIVE TRICK","RHINELAND FARM, AGENT","RIVER RIDGE RANCH",70000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","79","CH","M","TRULY BLUSHED","YES IT'S TRUE","EASYTOBLUSH","FOUR STAR SALES, AGENT FOR GLENCREST FARM","NOT SOLD",200000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","80","CH","M","UFORIA","ZILZAL","LONG LEGEND","HIDDEN BROOK, AGENT","NOT SOLD",375000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","81","DKB","M","UNBRIDLED BELLE","BROKEN VOW","LITTLE BOLD BELLE","HILL 'N' DALE SALES AGENCY, AGENT","NOT SOLD",1200000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","82","B","M","UNBRIDLED GIRL","UNBRIDLED","SOUND WISDOM","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","SKAS",750000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","83","B","C"," ","EL CORREDOR","VALARONE","HIGHCLERE SALES, AGENT","NOT SOLD",60000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","84","B","M","VALID LIL","VALID EXPECTATIONS","WESTERN LIL","TAYLOR MADE SALES AGENCY, AGENT XI","ADENA SPRINGS",140000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","85","CH","C"," ","HENNESSY","WEST COAST KITTY","HIGHCLERE SALES, AGENT","-OUT-",0
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","86","B","C"," ","BERNARDINI","WESTERN LEAGUE","BILL REIGHTLER, AGENT","DR DAVID MILLER",150000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","87","CH","F"," ","HENNESSY","WESTERN VISION","GAINESWAY, AGENT","-OUT-",0
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","88","B","M","WILD CHICK","FOREST WILDCAT","OPEN WINDOW","FOUR STAR SALES, AGENT FOR GLENCREST FARM","NOT SOLD",200000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","89","CH","C"," ","GHOSTZAPPER","WILLA ON THE MOVE","MARSHALL W. SILVERMAN, AGENT","NOT SOLD",175000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","90","B","F","WILL O WAY","BROKEN VOW","WILLOW WOODMAN","MOLLY LIGHTNER, AGENT","-OUT-",0
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","91","B","M","BLACK MAMBA (NZ)","BLACK MINNALOUSHE","=SNEETCH (NZ)","TAYLOR MADE SALES AGENCY, AGENT XXXI","-OUT-",0
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","92","B","F","YONAGUCCI","YONAGUSKA","DESIGNER LABEL","BLUEWATER SALES LLC AGENT VII","TROY STEVE",190000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","93","GRR","F","ZAFTIG","GONE WEST","ZOFTIG","TAYLOR MADE SALES AGENCY, AGENT XXIII","-OUT-",0
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","94","GRR","M","ZOFTIG","COZZENE","MRS. MARCOS","TAYLOR MADE SALES AGENCY, AGENT IX","LIVE OAK STUD",1500000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","95","CH","M","ZONK","FARMA WAY","IN CONCERT","MILL RIDGE SALES, AGENT","SKAS",475000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","96","B","C"," ","BADGE OF SILVER","ACONA","TRYSTING TREE FARM (DAVID BECHTOL), AGENT","NOT SOLD",40000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","97","B","F","AMERICAN COUNTY","GIBSON COUNTY","YOUNG AMERICAN","TAYLOR MADE SALES AGENCY, AGENT XXII","-OUT-",0
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","98","GRR","F","ARMONK","MIZZEN MAST","FLAMING SATAN","BLUEGRASS THBD. SERVICES INC. (JOHN STUART), AGENT","NOT SOLD",225000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","99","CH","F","ASHLEY'S KITTY","TALE OF THE CAT","PRETTY 'N SMART","PARAMOUNT SALES, AGENT","BRIAN ROSE",210000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","100","CH","F"," ","MALIBU MOON","ASTICKYPROPOSITION","BILL REIGHTLER, AGENT","BUZZ CHACE, AGT FOR WEST POINT",60000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","101","B","M","ATTIMA (GB)","ZAFONIC","=GUARDED (GB)","THREE CHIMNEYS SALES, AGENT","CECIL O SEAMAN, AGENT",800000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","102","CH","F","AUDACIOUS CHLOE","MORE THAN READY","AUDACIOUS","TAYLOR MADE SALES AGENCY, AGENT VII","NOT SOLD",450000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","103","B","F","BACKSEAT RHYTHM","EL CORREDOR","KISS A MISS","HIDDEN BROOK, AGENT","NOT SOLD",2500000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","104","DKB","M","BAYOU'S LASSIE","OUTFLANKER","BAYOU PLANS","HIDDEN BROOK, AGENT","HARUYA YOSHIDA",450000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","105","DKB","F","BEAR NOW","TIZNOW","CONTROLLED","TAYLOR MADE SALES AGENCY, AGENT XV","TOWN & COUNTRY FARM",950000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","106"," ","C"," ","FLOWER ALLEY","BERRIESFROMHEAVEN","LEGACY BLOODSTOCK, AGENT","NOT SOLD",33000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","107","B","F","BLITZING","MONTBROOK","WE ARE STRIKE NG","TAYLOR MADE SALES AGENCY, AGENT XVI","NOT SOLD",140000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","108","CH","M","BLUSHING OGYGIAN","OGYGIAN","FRUHLINGSHOCHZEIT","HILL 'N' DALE SALES AGENCY, AGENT","TOWN & COUNTRY FARM",510000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","109","CH","M","BOLD PASSAGE","STORMY ATLANTIC","GOOD FORBES","FOUR STAR SALES, AGENT FOR GLENCREST FARM","NOT SOLD",200000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","110","B","F","CAMPY","THEATRICAL (IRE)","MIASMA","CROSSROADS SALES AGENCY, AGENT FOR DANA GARNER","DAVID E GARNER",70000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","111","CH","M","CANDY BALL","LEMON DROP KID","MERRY FESTIVAL","THREE CHIMNEYS SALES, AGENT","NOT SOLD",190000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","112","CH","C"," ","THUNDER GULCH","C'EST LA CAT","HIGHCLERE SALES, AGENT","SOUTHERN EQUINE STABLES LLC",85000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","113"," ","C"," ","LION HEART","CHOSEN TICKET","SEVEN FOLD FARM (JOE DODGEN), AGENT","NOT SOLD",20000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","114","B","M","COLI BEAR","FORMAL DINNER","CRAFTY MARIAN","TAYLOR MADE SALES AGENCY, AGENT XXI","-OUT-",0
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","115","GRR","F","COME FLY AWAY","EL PRADO (IRE)","ALMOST PARADISE","TAYLOR MADE SALES AGENCY, AGENT XIII","NOT SOLD",95000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","116","B","F","CONTROL SYSTEM","LION HEARTED","RISK AVERSION","HIDDEN BROOK, AGENT","NOT SOLD",135000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","117","B","F"," ","SKY MESA","CONVERSION","TRYSTING TREE FARM (DAVID BECHTOL), AGENT","DKM FARM",90000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","118","B","F"," ","CLOSING ARGUMENT","COOKIN CAROL","TAYLOR MADE SALES AGENCY, AGENT I","TOM GRETHER FARMS INC",60000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","119","CH","F","COSMIC QUEEN","STORMY ATLANTIC","WELL AT THE TOP (IRE)","HILL 'N' DALE SALES AGENCY, AGENT","-OUT-",0
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","120","CH","F","COWGIRLS DON'T CRY","PURE PRIZE","EMPHATIC STYLE","BLUEGRASS THBD. SERVICES INC. (JOHN STUART), AGENT","CHUCK MILLER THOROUGHBREDS LLC",200000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","121","GRR","C"," ","MARIA'S MON","CRYSTAL CURRENT","HILL 'N' DALE SALES AGENCY, AGENT","JOHN FERGUSON",350000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","122","DKB","M","CRYSTAL CURRENT","A.P. INDY","DREAM SUPREME","HILL 'N' DALE SALES AGENCY, AGENT","SOUTHERN EQUINE STABLES LLC",3100000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","123","B","C"," ","TALE OF THE CAT","DANCE TO DAWN","HARTWELL FARM AGENT I","DAVID E GARNER",100000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","124","GRR","M","DANCE TO DAWN","LOUIS QUATORZE","EXPRESSIVE DANCE","HARTWELL FARM AGENT I","DAVID E GARNER",100000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","125","B","F","DAWN AFTER DAWN","SUCCESSFUL APPEAL","JHENAIS JEWEL","TAYLOR MADE SALES AGENCY, AGENT XIX","-OUT-",0
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","126","B","F","DEAREST TRICKSKI","PROUDEST ROMEO","TRICKSKI","BLUEWATER SALES LLC AGENT V","ADENA SPRINGS FARM",650000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","127","B","C"," ","FUSAICHI PEGASUS","DEPUTY","FOUR STAR SALES, AGENT","NOT SOLD",55000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","128","DKB","M","DEPUTY","HADIF","SHERRIFF'S DEPUTY","FOUR STAR SALES, AGENT","RUSSELL J BENNETT",220000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","129","B","C"," ","ROCKPORT HARBOR","DEPUTY REALITY","HARTWELL FARM, AGENT","NOT SOLD",80000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","130","CH","M","DEPUTY REALITY","DEPUTY MINISTER","HALO REALITY","HARTWELL FARM, AGENT","H ALBINA, AGT FOR M HUSEYNOV",240000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","131","B","F","DEVIL HOUSE","CHESTER HOUSE","DIABLO'S BOBETT","FOUR STAR SALES, AGENT FOR GLENCREST FARM","NOT SOLD",180000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","132","B","C"," ","CHEROKEE RUN","DIME QUEEN","LEGACY BLOODSTOCK, AGENT","CRD",37000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","133","B","F","DREABONS LEGACY","PROUD CITIZEN","KELLY AMBER","TAYLOR MADE SALES AGENCY, AGENT VIII","HARUYA YOSHIDA",100000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","134","B","M","DREAMSCAPE","MT. LIVERMORE","BIG DREAMS","GAINESWAY, AGENT","NOT SOLD",200000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","135","CH","F","ELOCUTION","MUTAKDDIM","IMAGINARY NUMBER","TAYLOR MADE SALES AGENCY, AGENT XVII","NOT SOLD",65000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","136","B","F"," ","LEMON DROP KID","EUROPE AGAIN","STEPHEN LYSTER, AGENT FOR R. WARREN LYSTER","BLUE SKY STABLE",45000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","137","DKB","F","EXCHANGING FIRE","EXCHANGE RATE","SHOOTING FIRE","THREE CHIMNEYS SALES, AGENT","-OUT-",0
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","138","B","M","DANCING BAND","DIXIELAND BAND","MISS RA HE RA","TAYLOR MADE SALES AGENCY, AGENT XXIX","NOT SOLD",145000
"2008 NOVEMBER SELECTED MIXED SALE","11/02/08","139"," ","C"," ","FIVE STAR DAY","EXPRESSO CAT","SUMMERFIELD (FRANCIS & BARBARA VANLANGENDONCK), AGENT","NOT SOLD",20000
