FT Midlantic Mixed Sale Feb 2 2004,,,,,
HIP,NAME,NO.,AGENT,BUYER,PRICE 
55,CHESTNUT ANGEL,M,BILL REIGHTLER AGENT,OUT,0 
56,CHOSEN CALLER,M,LITZ BLOODSTOCK SERVICES AGENT,NOT SOLD,"(4,200)"
57,CLEAR VISION,M,DOODLES HOWLAND AGENT,LAURA LARSEN,"6,200 "
58,CLEVELAND BROWNI,M,MURMUR FARM AGENT,NOT SOLD,"(8,000)"
59,COMPELLING LADY,M,LITZ BLOODSTOCK SERVICES AGENT,JOE VAUGHAN,"1,400 "
60,CONTAGIOUS SMILE,M,BILL REIGHTLER AGENT,PANDORA FARMS LLC,"32,000 "
61,CROSSING LANE,F,BILL REIGHTLER AGENT,NOT SOLD,"(1,800)"
62,DANCE FOREVER,M,LITZ BLOODSTOCK SERVICES AGENT,HARRY PAINTER,"1,700 "
63,DANZATIME,M,BILL REIGHTLER AGENT,OUT,0 
64,DIAMONDSANDRUBYS,M,BILL REIGHTLER AGENT,OUT,0 
66,EVENING COLORS,M,JUSTAPLAIN FARM AGENT,NOT SOLD,"(4,000)"
67,FAIRY SONG (IRE),M,CHARLTON (M/M RICK ABBOTT) AGT,"TOM BOWMAN, AGENT","30,000 "
68,FEMININE MYSTIQUE,M,BILL REIGHTLER AGENT,NANCY TERHUNE,"8,500 "
69,FEMMA,M,LITZ BLOODSTOCK SERVICES AGENT,DENISE DOMMEL,"46,000 "
70,FOREVER AUBURN,F,LITZ BLOODSTOCK SERVICES AGENT,JERRY BURNS,"6,500 "
71,FREQUOIT FLYER,F,JUSTAPLAIN FARM AGENT,OUT,0 
72,GARDEN DANCE,F,CHARLTON (M/M RICK ABBOTT) AGT,M-2 LLC,"59,000 "
73,GILDED BLUFF,M,LITZ BLOODSTOCK SERVICES AGENT,ROBERT LOPERTE,"14,000 "
74,GLITZ N GLAMOUR,M,BILL REIGHTLER AGENT,MACHMER HALL,"6,000 "
75,GOLDEN PRESS,M,BILL REIGHTLER AGENT,NOT SOLD,"(4,200)"
76,GOOFY BROAD,F,SALLY THOMAS AGENT,PANDORA FARMS LLC,"4,200 "
77,GRACEFULCITI,F,MARSHALL W. SILVERMAN AGENT,G CHRIS COLEMAN,"17,000 "
78,GREAT PUNCH,F,RONALD MAGILL,JOE VAUGHAN,"3,700 "
79,GUSSIE,M,MURMUR FARM AGENT,CHARLES M SCHNEIDER,"4,000 "
80,HOMINY HILL,F,BILL REIGHTLER AGENT,PANDORA FARMS LLC,"38,000 "
81,HOT DREAMS,M,MURMUR FARM AGENT,PANDORA FARMS LLC,"2,200 "
82,INDELIBLE MARK,M,MARSHALL W. SILVERMAN AGENT,PANDORA FARMS LLC,"10,500 "
83,JUDGE BUTTERFLY,M,HILLARY GUTSHALL,NOT SOLD,"(1,000)"
84,JULIE LYNN,M,BILL REIGHTLER AGENT,CHARLTON BLOODSTOCK AGENCY,"8,000 "
85,KAWARTHA,F,CHARLTON (M/M RICK ABBOTT) AGT,PANDORA FARMS LLC,"24,000 "
86,KELLY'S LAKE,F,BILL REIGHTLER AGENT,BREED TO RACE FARM,"13,000 "
88,KNYSNA LILY,M,DOODLES HOWLAND AGENT,OUT,0 
89,LA BLONDA (ARG),M,BILL REIGHTLER AGENT,VERNON T SMITH,"1,200 "
90,LUCKY CHICK,F,DARK HOLLOW AGENT,JOHN MEEKS,"2,500 "
91,MADAME EX,M,MURMUR FARM AGENT,CARLO DETHOMASI,"1,500 "
92,MARCHENA,M,MORGAN'S FORD FARM,"HIGHCLERE, AGENT","14,000 "
93,MISS FALCON,M,MARSHALL W. SILVERMAN AGENT,JOHN MEEKS,"15,000 "
94,MRS. VANDERBILT,F,BILL REIGHTLER AGENT,OUT,0 
95,MYTH MAKER,M,BILL REIGHTLER AGENT,NOT SOLD,"(5,700)"
96,NICKNEYE,F,CHANCELAND FARM AGENT,RENE K MOORE,"1,800 "
97,NOBLE GIRL,M,CHARLTON (M/M RICK ABBOTT) AGT,JOE VAUGHAN,"1,700 "
99,NOW SHOWING,M,MARSHALL W. SILVERMAN AGENT,JUDY TUBMAN,"8,000 "
100,NU LIZ POWER,M,LITZ BLOODSTOCK SERVICES AGENT,JOHN MEEKS,"4,200 "
101,JAZZ CLUB/PENNYS VALAY,F,LITZ BLOODSTOCK SERVICES AGENT,PHILIP A GLEAVES,"2,700 "
102,VALLEY CROSSING/POWER OF ALDEN,F,BILL REIGHTLER AGENT,NOT SOLD,"(3,200)"
103,NUNZIO/REALITY OF LOVE,C,SALLY THOMAS AGENT,CIRCLE D THOROUGHBREDS,"3,100 "
104,HARRY THE HAT/REWARDING DATE,C,CHARLTON (M/M RICK ABBOTT) AGT,NOT SOLD,(500)
105,COASTAL STORM/RULER'S ROSE,F,BILL REIGHTLER AGENT,D S MERRILL,500 
106,JUDGE T C/SALUTE AND RUN,C,LITZ BLOODSTOCK SERVICES AGENT,LORRAINE BARBERINO,"22,000 "
107,GNEISS/SAY HAY HALO,C,BUCKSTUD,CASEY DINKELBERGER,"2,000 "
108,NUMEROUS/SHELLY'S GORGEOUS,F,CHARLTON (M/M RICK ABBOTT) AGT,ROGER C MATTEI,"3,500 "
109,MALIBU MOON/SOUND AMBITION,C,BILL REIGHTLER AGENT,NOT SOLD,"(9,000)"
110,TWO PUNCH/SPRING PLACE,C,MORGAN'S FORD FARM,NOT SOLD,"(14,000)"
111,GENTLEMEN (ARG)/SUBTLE TERMS,F,XANTHUS FARMS INC. AGENT,NOT SOLD,"(5,900)"
112,PLEASANT TAP/SUEZ FLIGHT,C,BILL REIGHTLER AGENT,CIRCLE D THOROUGHBREDS,"3,200 "
113,UNBRIDLED JET/SUMMELL,F,BILL REIGHTLER AGENT,CARL DURR,"2,200 "
114,HARRY THE HAT/TAKE THE SILVER,C,CHARLTON (M/M RICK ABBOTT) AGT,JULIE ATHERTON,"1,100 "
115,ALLEN'S PROSPECT/TALK OF THE CITI,C,CHARLTON (M/M RICK ABBOTT) AGT,"COUNTRY LIFE FARM, AGENT","27,500 "
116,ORDWAY/TRUST GRETA,F,CHARLTON (M/M RICK ABBOTT) AGT,CARL DURR,"2,200 "
117,RINKA DAS/UNDER A WILLOW TREE,F,LITZ BLOODSTOCK SERVICES AGENT,CASEY DINKELBERGER,"1,500 "
118,GNEISS/WINALOTALACE,F,BUCKSTUD,DONALD DEAN,"2,000 "
119,MEADOW MONSTER/WOLFPACK FAN,F,XANTHUS FARMS INC. AGENT,OUT,0 
120,ARTAX/YOUWANTMETODOWHAT,F,BILL REIGHTLER AGENT,DARREL S DAVIDSON,"9,500 "
121,CRYPTOCLEARANCE/ALETHA,C,MARSHALL W. SILVERMAN AGENT,CIRCLE D THOROUGHBREDS,"8,200 "
122,CHARISMATIC/ANNIE CAKE,F,MARSHALL W. SILVERMAN AGENT,OUT,0 
123,ALLEN'S PROSPECT/ANXIETY ATTACK,F,XANTHUS FARMS INC. AGENT,KENNETH M BROWN,"19,000 "
124,MEADOW MONSTER/ARBORESQUE,C,CHARLTON (M/M RICK ABBOTT) AGT,OUT,0 
125,FURIOUSLY/ASSERTIVE DEMON,C,DIANE CASEY AGENT,NANCY TERHUNE,"7,500 "
126,FAVORITE TRICK/BARBARA CADABRA,F,CHARLTON (M/M RICK ABBOTT) AGT,DARREL S DAVIDSON,"4,000 "
127,DIGAMIST/CALAFIA,C,XANTHUS FARMS INC. AGENT,NOT SOLD,(500)
128,UNREAL ZEAL/CAROL'S HALO,F,BILL REIGHTLER AGENT,JOHN SEMER,"3,500 "
129,CAPTAIN BODGIT/CHEERY BEERY BIM,C,MARSHALL W. SILVERMAN AGENT,STONEY LANE FARM,"10,000 "
130,CRYPTOCLEARANCE/CITY FLICKA,F,BILL REIGHTLER AGENT,ROGER C MATTEI,"7,500 "
131,EXPELLED/COMMITTEE BOAT,C,MORGAN'S FORD FARM,JEANNE M THOMAS,"3,000 "
132,CONFIDE/DEE'S SATIN DOLL,C,SALLY THOMAS AGENT,CIRCLE D THOROUGHBREDS,"2,900 "
133,AMERICAN STANDARD/DES NIEGES,F,SALLY THOMAS AGENT,CHARLES B CRAMER JR,"1,200 "
134,FEDERAL TRIAL/DON'T GET UP,F,JUSTAPLAIN FARM AGENT,JOE VAUGHAN,"1,000 "
135,WESTERN ECHO/DON'T THROW STONES,C,XANTHUS FARMS INC. AGENT,NOT SOLD,(800)
136,PRIVATE TERMS/FLAG SALUTE,C,DIANE CASEY AGENT,NANCY TERHUNE,"8,500 "
137,QUARRY/GWENDOLYN'S GOLD,F,XANTHUS FARMS INC. AGENT,KENNETH M BROWN,"2,400 "
138,SKIP AWAY/HAIL THE PRINCESS,C,BILL REIGHTLER AGENT,MARK FRIZZERA,"5,000 "
139,FAVORITE TRICK/HARD CORE,C,BILL REIGHTLER AGENT,CIRCLE D THOROUGHBREDS,"9,000 "
140,GENTLEMEN (ARG)/HEATHER'S MOVIE,C,MARSHALL W. SILVERMAN AGENT,CIRCLE D THOROUGHBREDS,"4,200 "
141,FAVORITE TRICK/HIDDEN OBSESSION,C,BILL REIGHTLER AGENT,SOPHIE M DUPONT,"6,000 "
142,MOJAVE MOON/KEIGHT B,C,BILL REIGHTLER AGENT,CARL DURR,"1,400 "
144,CAPTAIN BODGIT/MAKIN' A BEE LINE,F,MARSHALL W. SILVERMAN AGENT,JOHN SEMER,"4,500 "
145,SKIP AWAY/MARFIE,C,BILL REIGHTLER AGENT,CASEY DUNKELBERGER,"8,500 "
146,MOJAVE MOON/MIDNIGHT FLEET,C,BILL REIGHTLER AGENT,ABRAM FEHR,"2,400 "
147,FAVORITE TRICK/MINE MINE MINE,F,CHARLTON (M/M RICK ABBOTT) AGT,ROBERT SEEGER,"3,200 "
148,COASTAL STORM/MISS SILVERON,F,BILL REIGHTLER AGENT,CRAIG NICHOLSON,"1,700 "
149,CRYPTOCLEARANCE/MOM'S ALLEGED,C,CHARLTON (M/M RICK ABBOTT) AGT,CIRCLE D THOROUGHBREDS,"2,000 "
150,NUMEROUS/MONSTER MASH,C,MARK A. HAPPEL,D S MERRILL,600 
151,ADCAT/MY SISTER MINNIE,C,BUCKSTUD,OUT,0 
152,HARRY THE HAT/NOBLE GIRL,F,CHARLTON (M/M RICK ABBOTT) AGT,OUT,0 
153,OFFSIDE,G,MARSHALL W. SILVERMAN AGENT,OUT,0 
154,PIRATE'S GOLD,H,LITZ BLOODSTOCK SERVICES AGENT,NOT SOLD,"(4,500)"
155,POCOMOONSHINE,G,BILL REIGHTLER AGENT,NOT SOLD,"(14,500)"
156,POWER CROSSING,F,BILL REIGHTLER AGENT,CHARLES CONAWAY JR,"7,000 "
157,QUIDDITCH STAR,G,MARSHALL W. SILVERMAN AGENT,OUT,0 
158,RAFF,G,CHARLTON (M/M RICK ABBOTT) AGT,OUT,0 
159,SEA FEMMA,M,LITZ BLOODSTOCK SERVICES AGENT,FRANK STRONACH,"58,000 "
160,SNOW BULLET,G,BILL REIGHTLER AGENT,CHARLES CONAWAY JR,"3,500 "
161,TWO PUNCH/STARRETT,F,LITZ BLOODSTOCK SERVICES AGENT,DEREK RYAN,"26,000 "
162,ST. RETT,C,LITZ BLOODSTOCK SERVICES AGENT,CASEY DUNKELBERGER,"2,400 "
163,TAKE ME AWAY,G,MARSHALL W. SILVERMAN AGENT,JOHN STAHLIN,"4,500 "
164,THAT PROSPECT,G,BILL REIGHTLER AGENT,JACK A WILSON,"20,000 "
165,TREFINITY,C,LITZ BLOODSTOCK SERVICES AGENT,ROBERT SEEGER,"18,000 "
166,VALLEY POWER,F,BILL REIGHTLER AGENT,NOT SOLD,"(7,500)"
168,ALDEN'S MALIBU,G,BILL REIGHTLER AGENT,"COUNTRY LIFE FARM, AGENT","22,000 "
169,AMATEUR HOUR,G,MARSHALL W. SILVERMAN AGENT,NOT SOLD,"(8,000)"
170,AMERRICO'S SECRET,C,BILL REIGHTLER AGENT,MILTON L MOON JR,"1,700 "
171,BROKER PROSPECT,G,BILL REIGHTLER AGENT,NOT SOLD,"(3,500)"
172,CORPORATE FRIEND,F,JUSTAPLAIN FARM AGENT,OUT,0 
173,GOLDEN MALIBU,F,BILL REIGHTLER AGENT,NOT SOLD,"(14,000)"
174,HAZELWOOD,F,LITZ BLOODSTOCK SERVICES AGENT,JAMES P RYAN,"10,000 "
175,IN CASE U MISS IT,G,DOODLES HOWLAND AGENT,JOE VAUGHAN,"4,700 "
176,JUBILANT FEMMA,F,LITZ BLOODSTOCK SERVICES AGENT,DENISE DOMMEL,"37,000 "
177,JUST CALLIOPE,F,JUSTAPLAIN FARM AGENT,OUT,0 
178,LAKE POINT,G,LITZ BLOODSTOCK SERVICES AGENT,ANNETTE EUBANKS,"8,000 "
179,LEO,G,MARSHALL W. SILVERMAN AGENT,OUT,0 
180,LOCKET,F,CHANCELAND FARM AGENT,CRAIG NICHOLSON,"10,500 "
181,MAKER MYTH,F,BILL REIGHTLER AGENT,NOT SOLD,"(4,500)"
182,LION HEARTED/MONTANA JORDANA,C,CHARLTON (M/M RICK ABBOTT) AGT,"NANCY TERHUNE, AGENT","12,000 "
183,MY BULLS EYE,C,CHARLTON (M/M RICK ABBOTT) AGT,ROBERT SEEGER,"4,700 "
184,N. J. NORQUESTOR,G,STEVE E. ROWAN AGENT,OUT,0 
201,SLAP,G,LITZ BLOODSTOCK SERVICES AGENT,LESLIE CONDON,"3,000 "
202,SAM THE SOLDIER,G,CHANCELAND FARM AGENT,MARJORIE J FLOWERS,"4,700 "
203,VENTUROUS,F,CHANCELAND FARM AGENT,OUT,0 
204,WAKI WAC,F,CHANCELAND FARM AGENT,DALE BAIRD,"15,000 "
205,BAR DANCE,H,CHANCELAND FARM AGENT,LANCE GILIFORTE,"7,000 "
206,BE TRUE RENE,F,CHANCELAND FARM AGENT,DALE BAIRD,"9,500 "
207,BIDFORAKISS,M,CHANCELAND FARM AGENT,JERRY BURNS,"3,000 "
208,DIVINE LUCK,G,CHANCELAND FARM AGENT,LOUIS CARRICO,"5,000 "
209,ESKIMO ALY,F,CHANCELAND FARM AGENT,DALE BAIRD,"11,000 "
210,FESTY ESKIMO,G,CHANCELAND FARM AGENT,DAVID MOHAN,"20,000 "
211,GRUBBY SOLDIER,G,CHANCELAND FARM AGENT,CASEY DUNKELBERGER,"4,000 "
212,IGLOO ANNIE,F,CHANCELAND FARM AGENT,CRAIG NICHOLSON,"7,500 "
213,KELLYNETTE,F,CHANCELAND FARM AGENT,CASEY DUNKELBERGER,"5,500 "
214,NATIVE MARK,G,CHANCELAND FARM AGENT,DOUGLAS BAILEY,"26,000 "
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
