"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2006 FALL YEARLING SALE","10/23/06","41","B","F"," ","ZAVATA","ATHYKEA","JAMES B. KEOGH/GROVENDALE, AGENT VIII","NOT SOLD",1000
"2006 FALL YEARLING SALE","10/23/06","42","B","F"," ","LEMON DROP KID","ATTAGAL","DENALI STUD(CRAIG & HOLLY BAN- DOROFF),AGT FOR GALLAGHER'S S","MIKE DYE & PRAZ RACING STABLE",100000
"2006 FALL YEARLING SALE","10/23/06","43","CH","F"," ","VAN NISTELROOY","AT THE SPA","HARRY L. LANDRY BLOODSTOCK LLC AGENT","NOT SOLD",9500
"2006 FALL YEARLING SALE","10/23/06","44","DKB","C"," ","BASIC","AUBURN TIGRESS","STRODES CREEK FARM","JOE PAGAN",1500
"2006 FALL YEARLING SALE","10/23/06","45","B","F"," ","CENTURY CITY (IRE)","AUDREY'S ANGEL","HERMITAGE FARM LLC, AGENT","MARILYN SELTZER",1200
"2006 FALL YEARLING SALE","10/23/06","46","B","F"," ","SUCCESSFUL APPEAL","AUSPICIOUS MOMENT","MICHELLE REDDING, AGENT","GERALD J SWIFT",15000
"2006 FALL YEARLING SALE","10/23/06","47","B","F"," ","SLIGO BAY (IRE)","AWARDS AWAITING","HIDDEN BROOK, AGENT","-OUT-",0
"2006 FALL YEARLING SALE","10/23/06","48","DKB","C"," ","ARCH","AWE INSPIRING","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGENT IV","JOHN BROCKLEBANK, AGENT",90000
"2006 FALL YEARLING SALE","10/23/06","49","B","F"," ","ALPHABET SOUP","AWESOME LASS","SHANNONDOE FARM, AGENT","EISAMAN EQUINE",15000
"2006 FALL YEARLING SALE","10/23/06","50","DKB","C"," ","YES IT'S TRUE","AWESOME PROMISE","PARAMOUNT SALES AGENT XIII","EDWARD KNELL",20000
"2006 FALL YEARLING SALE","10/23/06","51","B","F"," ","SUNDAY BREAK (JPN)","A WILD FAVOR","KEENE RIDGE FARM","JULIA P BLACKBURN",14000
"2006 FALL YEARLING SALE","10/23/06","52","B","C"," ","SIPHON (BRZ)","A WILD KITTY","ASHCRAFT FARMS","ADAM KITCHINGMAN",6500
"2006 FALL YEARLING SALE","10/23/06","53","GRR","F"," ","FAVORITE TRICK","AXE N ICE","JAMES B. KEOGH/GROVENDALE, AGENT X","SHERI & MICHAEL NORRIS",2500
"2006 FALL YEARLING SALE","10/23/06","54","B","F"," ","SULTRY SONG","BABE WATCH","BOONESBOROUGH FARM, AGENT","NOT SOLD",2500
"2006 FALL YEARLING SALE","10/23/06","55","B","F"," ","MARQUETRY","BABY MILLIE","SUSAN Y. FOREMAN, AGENT","EISAMAN EQUINE",35000
"2006 FALL YEARLING SALE","10/23/06","56","B","F"," ","KING CUGAT","BADARMA (IRE)","HARTWELL FARM INC., AGENT FOR JOHN BAKER","NOT SOLD",3500
"2006 FALL YEARLING SALE","10/23/06","57","DKB","F"," ","GRINDSTONE","BADLITE","HARTWELL FARM INC., AGENT FOR JOHN BAKER","DAN THOMPSON",1000
"2006 FALL YEARLING SALE","10/23/06","58","DKB","F"," ","LEELANAU","BALACLAVA","SUSAN M. FORRESTER, AGENT","SHADY LANE RACING LLC",1000
"2006 FALL YEARLING SALE","10/23/06","59","B","C"," ","VISION AND VERSE","BALTIC BALLERINA","ROCKWELL SALES AGENCY (CLAIRE REECE), AGENT","DOMINION BLOODSTOCK AGENCY",7000
"2006 FALL YEARLING SALE","10/23/06","60","CH","F"," ","MILLENNIUM WIND","BANK CONNECTION","BUCK POND FARM (DOUG ARNOLD), AGENT IV","NOT SOLD",7000
"2006 FALL YEARLING SALE","10/23/06","61","CH","F"," ","LITTLEEXPECTATIONS","BANSHEE BABY","TALMADGE V. HAYS","NOT SOLD",1000
"2006 FALL YEARLING SALE","10/23/06","62","B","C"," ","HONOR GLIDE","BARELY RARELY","MALLORY, AGENT","NOT SOLD",24000
"2006 FALL YEARLING SALE","10/23/06","63","DKB","C"," ","SUBORDINATION","BATIK","PARAMOUNT SALES AGENT XLIV","JOE PAGAN",2000
"2006 FALL YEARLING SALE","10/23/06","64","B","F"," ","BASIC","BATTLEING TIGRESS","STRODES CREEK FARM","NOT SOLD",1000
"2006 FALL YEARLING SALE","10/23/06","65","DKB","F"," ","STREET CRY (IRE)","BEA BERTRAND","MOONESTONE SALES LLC, AGENT","-OUT-",0
"2006 FALL YEARLING SALE","10/23/06","66","DKB","C"," ","MR. GREELEY","BEAMING METEOR","WARRENDALE SALES, AGT FOR STONESTREET THBD. HOLDINGS LLC","BRENDAN HOLLAND",20000
"2006 FALL YEARLING SALE","10/23/06","67","B","C"," ","WHYWHYWHY","BEAUTY SCHOOL","LIBERTY BLDSTK(MARK TOOTHAKER) AGT FOR ADVANTAGE INV. LLC","-OUT-",0
"2006 FALL YEARLING SALE","10/23/06","68","DKB","F"," ","GENERAL ROYAL","BEE AND MITCH","RICKY ARNOLD, AGENT FOR GINNIE RAY HORSE FARMS LLC","SANDRA SIMON",1000
"2006 FALL YEARLING SALE","10/23/06","69","DKB","C"," ","MONTBROOK","BEE MY VISION","VALKYRE STUD, AGENT FOR VINCENT PAPANDREA","SUNRISE STABLE SOUTH, AGENT",40000
"2006 FALL YEARLING SALE","10/23/06","70","B","F"," ","MORLUC","BEE THE ONE","BUCK POND FARM (DOUG ARNOLD), AGENT V","HENRY WHALEN",2000
"2006 FALL YEARLING SALE","10/23/06","71","B","F"," ","K ONE KING","BE FIRST","BOONESBOROUGH FARM, AGENT","NOT SOLD",1000
"2006 FALL YEARLING SALE","10/23/06","72","DKB","C"," ","STEPHEN GOT EVEN","BELIEVE IT SHESDUE","PARAMOUNT SALES AGENT XXVI","THOMAS D SHANK",6000
"2006 FALL YEARLING SALE","10/23/06","73","DKB","F"," ","YONAGUSKA","BE PREPARED","WARRENDALE SALES AGENT X","BIG TIME THOROUGHBREDS INC",37000
"2006 FALL YEARLING SALE","10/23/06","74","B","C"," ","EL PRADO (IRE)","BERRY BLESSED","PARAMOUNT SALES AGENT LVII","-OUT-",0
"2006 FALL YEARLING SALE","10/23/06","75","GRR","C"," ","WITH APPROVAL","BERT'S BUBBLEMINT","BERT BUTNER","HUGH H ROBERTSON",15000
"2006 FALL YEARLING SALE","10/23/06","76","CH","F"," ","CROWN AMBASSADOR","BESTOW","SWIFTY FARMS INC., AGENT","KATHRYN M KUNZ",4700
"2006 FALL YEARLING SALE","10/23/06","77","B","F"," ","GLITTERMAN","BESTOW HER CROWN","JUSTICE FARM","NOT SOLD",7000
"2006 FALL YEARLING SALE","10/23/06","78","B","F"," ","SLIGO BAY (IRE)","BETSY BLUE EYES","BRANDYWINE FARM LLC, AGT FOR LIBERATION FM/BRANDYWINE FM","NOT SOLD",9500
"2006 FALL YEARLING SALE","10/23/06","79","DKB","F"," ","PLEASANT TAP","BETTINA'S CHOICE","ESTATE OF JAMES T. HINES JR.","JOHN F MAY SR",3200
"2006 FALL YEARLING SALE","10/23/06","80","CH","C"," ","ORIENTATE","BIG MISS","MOREAU BLOODSTOCK INT'L, AGENT III","-OUT-",0
"2006 FALL YEARLING SALE","10/23/06","81","DKB","F"," ","RUNAWAY GROOM","BIG NEWS","MONTICULE LLC","DOMINION BLOODSTOCK AGENCY",4000
"2006 FALL YEARLING SALE","10/23/06","82","CH","C"," ","EN TETE","BIG N' TRUE","BEAU LANE BLOODSTOCK, AGENT FOR TONY AND JODY GUIDA","NOT SOLD",2000
"2006 FALL YEARLING SALE","10/23/06","83","CH","C"," ","SUNDAY BREAK (JPN)","BIG RIVER GIRL","EQUUS FARM (JERRY CUMMINS/PAUL ADAMS), AGENT I","BECKY THOMAS, AGENT",20000
"2006 FALL YEARLING SALE","10/23/06","84","CH","C"," ","INCLUDE","BIJOU ROUGE","EQUUS FARM (JERRY CUMMINS/PAUL ADAMS), AGENT I","GAGE HILL STABLE",42000
"2006 FALL YEARLING SALE","10/23/06","85","GRR","F"," ","MONARCHOS","BINALEGEND","VIKING STUD INC.(PAM LITTRELL) AGENT IV","FIRSTHOME THOROUGHBREDS",42000
"2006 FALL YEARLING SALE","10/23/06","86","GRR","C"," ","MONTBROOK","BINNOPOLY","MILL RIDGE SALES, AGENT","F SANCHEZ JR",6500
"2006 FALL YEARLING SALE","10/23/06","87","CH","C"," ","PROUD CITIZEN","BINNTASTIC","WOODS EDGE FARM (PETER O'CALLAGHAN), AGENT","NOT SOLD",15000
"2006 FALL YEARLING SALE","10/23/06","88","B","F"," ","SILVER DEPUTY","BIRD TO THE WIRE","MONTICULE LLC","BRYAN RICE",5000
"2006 FALL YEARLING SALE","10/23/06","89","DKB","C"," ","E DUBAI","BIRTHRIGHT","BRANDYWINE FARM LLC, AGENT FOR LIBERATION FARM (ROB WHITELEY","CLAYTON GRAY, AGENT",20000
"2006 FALL YEARLING SALE","10/23/06","90","DKB","C"," ","ALDEBARAN","BITTERSWEET HOUR","DENALI STUD (CRAIG & HOLLY BANDOROFF), AGENT VI","EDDIE WOODS, AGENT",55000
"2006 FALL YEARLING SALE","10/23/06","91","B","F"," ","CHIEF SEATTLE","BLACK OIL","LINHAVEN FARM, AGENT","DALE SAUNDERS",3000
"2006 FALL YEARLING SALE","10/23/06","92","CH","F"," ","FIVE STAR DAY","BLACK TIE ROYALTY","MALLORY, AGENT","NOT SOLD",13000
"2006 FALL YEARLING SALE","10/23/06","93","DKB","C"," ","JUMP START","BLACK TIGER","RICKY HIGGS, AGENT FOR OAK TREE FARM","JOEL BERNDT",6000
"2006 FALL YEARLING SALE","10/23/06","94","DKB","C"," ","PHONE TRICK","BLESSED ASSURANCE","BRAD MURRAY THOROUGHBREDS, AGENT","-OUT-",0
"2006 FALL YEARLING SALE","10/23/06","95","CH","F"," ","HUSSONET","BLINX BABE","SUSAN M. FORRESTER AGENT I","W P STIRITZ",25000
"2006 FALL YEARLING SALE","10/23/06","96","CH","C"," ","ECTON PARK","BLOW YOUR TOP","PARAMOUNT SALES AGENT XXV","NOT SOLD",23000
"2006 FALL YEARLING SALE","10/23/06","97","DKB","C"," ","FAVORITE TRICK","BLUE DEFENSE","BEN-D FARM, AGENT","SANDRA SIMON",4500
"2006 FALL YEARLING SALE","10/23/06","98","B","F"," ","YES IT'S TRUE","BLUE FLOWER","BETH BAYER, AGENT FOR D. M. EVANS DVM","JOHN F MAY SR",3000
"2006 FALL YEARLING SALE","10/23/06","99","DKB","G"," ","TEJANO RUN","BLUE LAVA","GALLAGHER FARMS, AGENT","NOT SOLD",9500
"2006 FALL YEARLING SALE","10/23/06","100","CH","C"," ","POLISH NAVY","BLUE STREAM","MAINE CHANCE FARM","F SANCHEZ JR",2800
"2006 FALL YEARLING SALE","10/23/06","101","DKB","C"," ","BROKEN VOW","BOLD ENGAGEMENT","SUSAN M. FORRESTER AGENT V","K-5 STABLES",25000
"2006 FALL YEARLING SALE","10/23/06","102","CH","F"," ","FIVE STAR DAY","BOLDEST","STEPPING STONE FARM AGENT VII","NOT SOLD",11000
"2006 FALL YEARLING SALE","10/23/06","103","DKB","F"," ","DONERAILE COURT","BOLD MATE","VALKYRE STUD, AGENT","NOT SOLD",2200
"2006 FALL YEARLING SALE","10/23/06","104","B","C"," ","HOLY BULL","BONITA BEACH","LIBERTY BLOODSTOCK (MARK TOOTHAKER), AGENT","-OUT-",0
"2006 FALL YEARLING SALE","10/23/06","105","DKB","C"," ","DEPUTY COMMANDER","BONNIE BYERLY","BLACKBURN FARM (M.T. BARNETT), AGT FOR LONGLEAF PINE FARM","-OUT-",0
"2006 FALL YEARLING SALE","10/23/06","106","B","G"," ","CARTWRIGHT","BOONE'S BAND","GALLAGHER FARMS, AGENT","EISAMAN EQUINE",20000
"2006 FALL YEARLING SALE","10/23/06","107","B","C"," ","SERVICE STRIPE","BOUILLABAISSE","BOONESBOROUGH FARM, AGENT","RUSTY ROBERTS",2000
"2006 FALL YEARLING SALE","10/23/06","108","CH","C"," ","VICAR","BOUND TO BLUSH","BALLINSWOOD SALES (BILL & ALISON MURPHY) AGENT III","LAURIE SILVERA",4000
"2006 FALL YEARLING SALE","10/23/06","109","B","C"," ","MILWAUKEE BREW","BOWL OF CHERRIE'S","JAMES B. KEOGH/GROVENDALE, AGENT","EISAMAN EQUINE",42000
"2006 FALL YEARLING SALE","10/23/06","110","B","F"," ","FAST PLAY","BRACE IT","BEAU LANE BLOODSTOCK","HUGH H ROBERTSON",7000
"2006 FALL YEARLING SALE","10/23/06","111","B","F"," ","JUMP START","BRAVE HEARTED (GB)","WOODS EDGE FARM (PETER O'CALLAGHAN), AGENT","HILL N DALE, AGT FOR THE BOYS",50000
"2006 FALL YEARLING SALE","10/23/06","112","B","F"," ","EXPLOIT","BRIDAL GATE","HUNTER VALLEY FARM, AGENT","EISAMAN EQUINE",20000
"2006 FALL YEARLING SALE","10/23/06","113","CH","F"," ","MEADOWLAKE","BRIGHTBRAVEANDGOOD","KEENE RIDGE FARM","MACHMER HALL",17000
"2006 FALL YEARLING SALE","10/23/06","114","DKB","C"," ","TRIPPI","BRITE'S HIGH","DEER HAVEN FARM (GERALD RICH)","HOWARD BELVOIR, AGENT",6500
"2006 FALL YEARLING SALE","10/23/06","115","GRR","C"," ","POSSE","HONORABLE APPROVAL","HILL 'N' DALE SALES AGENCY, AGENT","TIMOTHY C GRAMS",7000
"2006 FALL YEARLING SALE","10/23/06","116","DKB","C"," ","SNUCK IN","BUBBA'S CAT","MOREAU BLOODSTOCK INT'L, AGENT IV","-OUT-",0
"2006 FALL YEARLING SALE","10/23/06","117","DKB","F"," ","DIXIE UNION","BUCAREST (ARG)","DENALI STUD, AGT FOR CRYSTAL SPRINGS FM PHASE I DISPERSAL","TODD A INGRAM",10500
"2006 FALL YEARLING SALE","10/23/06","118","B","F"," ","INDIAN CHARLIE","BUFFY THE SLAYER","KAIZEN SALES, AGENT","EDWARD KNELL",19000
"2006 FALL YEARLING SALE","10/23/06","119","DKB","C"," ","DONERAILE COURT","BUNDLE OF GOLD","HILL 'N' DALE SALES AGENCY, AGENT","NOT SOLD",15000
"2006 FALL YEARLING SALE","10/23/06","120","B","C"," ","MORE THAN READY","BUSH WINE","BRANDYWINE FARM LLC, AGT FOR LIBERATION FM/BRANDYWINE FM","TERRY HUTTO",10000
"2006 FALL YEARLING SALE","10/23/06","121","CH","F"," ","PROUD CITIZEN","BUSHY'S PRIDE","PARAMOUNT SALES AGENT XXVII","M & H TRAINING AND SALES",32000
"2006 FALL YEARLING SALE","10/23/06","122","B","C"," ","OLD KENTUCKY HOME","BUSTY","BOONESBOROUGH FARM, AGENT","JOE PAGAN",1900
"2006 FALL YEARLING SALE","10/23/06","123","B","F"," ","HIGH YIELD","BUTTERCUP'S SONG","PARAMOUNT SALES AGENT XVII","DARCY SCUDERO, AGENT",15000
"2006 FALL YEARLING SALE","10/23/06","124","B","C"," ","VOLPONI","BYEBYEBABYBYEBYE","BEAU LANE BLOODSTOCK","DOMINION BLOODSTOCK AGENCY",3500
"2006 FALL YEARLING SALE","10/23/06","125","B","C"," ","SMOOTH JAZZ","CAERNACOPIA","JAMES B. KEOGH/GROVENDALE, AGENT XI","NOT SOLD",9000
"2006 FALL YEARLING SALE","10/23/06","126","DKB","F"," ","YANKEE VICTOR","CAITLIN'S CALL","VIKING STUD INC.(PAM LITTRELL) AGT FOR DANIEL J. YATES","NOT SOLD",14000
"2006 FALL YEARLING SALE","10/23/06","127","DKB","F"," ","EXPLOIT","CALAMITY","OAKLEIGH FARM INC. (PAUL SUTTON), AGET II","CHAMPION RACING STABLE",1200
"2006 FALL YEARLING SALE","10/23/06","128","GRR","C"," ","SKIP AWAY","CALDWELL BELLE","HOPEWELL FARM LLC AGENT IV","NOT SOLD",5500
"2006 FALL YEARLING SALE","10/23/06","129","GRR","F"," ","MONARCHOS","CALLIE'S CLOWN","SUGAR GROVE FARM, AGENT","CHAMPION RACING STABLE",3500
"2006 FALL YEARLING SALE","10/23/06","130","DKB","C"," ","MATTY G","CAPABLE BEAUTY","STEPPING STONE FARM AGENT III","NICK GONZALES",2500
"2006 FALL YEARLING SALE","10/23/06","131","B","C"," ","STEPHEN GOT EVEN","CAPITAL COVERUP","HILL 'N' DALE SALES AGENCY, AGENT","JOHN ROSS, AGT FOR JAM JAR",20000
"2006 FALL YEARLING SALE","10/23/06","132","DKB","C"," ","LEELANAU","CAPTAIN'S AFFAIR","MARGAUX FARM LLC AGENT III","JOE PAGAN",1000
"2006 FALL YEARLING SALE","10/23/06","133","DKB","C"," ","DIPLOMATIC JET","CAREDELU","DAVID & TERI ROWE, AGENT FOR KBN FARM","JOE PAGAN",1000
"2006 FALL YEARLING SALE","10/23/06","134","DKB","F"," ","YONAGUSKA","CAREER MOVE","DROMOLAND FARM INC. AGENT V","DOMINION BLOODSTOCK",9500
"2006 FALL YEARLING SALE","10/23/06","135","B","C"," ","NAJRAN","CARIBBEAN HIDEWAY","BUCK POND FARM (DOUG ARNOLD), AGENT XIV","KATHRYN M KUNZ",4500
"2006 FALL YEARLING SALE","10/23/06","136","DKB","F"," ","PRIVATE TERMS","CARLEY'S BIRTHDAY","SUSAN M. FORRESTER, AGENT","EISAMAN EQUINE",5000
"2006 FALL YEARLING SALE","10/23/06","137","DKB","F"," ","CHIEF SEATTLE","CARMANETTA","HIGHCLERE SALES AGENT VIII","CORNER WOODS INC",20000
"2006 FALL YEARLING SALE","10/23/06","138","CH","F"," ","DIXIELAND HEAT","CASH DRIVE","BOONESBOROUGH FARM, AGENT","CARMEN CATIZONE",2200
"2006 FALL YEARLING SALE","10/23/06","139","CH","F"," ","NORTHERN AFLEET","CASING","BEAU LANE BLOODSTOCK, AGENT","EISAMAN EQUINE",13000
"2006 FALL YEARLING SALE","10/23/06","140","DKB","C"," ","WISEMAN'S FERRY","CASSA GAY","STONEY LANE FARM, AGENT","NOT SOLD",35000
"2006 FALL YEARLING SALE","10/23/06","141","B","F"," ","MORE THAN READY","CASTANHA","MONTESSORI FARM LLC (CHRISTINE HANSEN), AGENT VII","NOT SOLD",19000
"2006 FALL YEARLING SALE","10/23/06","142","CH","F"," ","CACTUS RIDGE","CASUAL RENDEZVOUS","DOUBLE R CONSIGNMENT & BLOSSOM RACING LLC","HOWARD M WALTON",42000
"2006 FALL YEARLING SALE","10/23/06","143","DKB","F"," ","LIL'S LAD","CAT ATTACK","GLENCOE FARM AGENT II","DUANE SALISBURY",5000
"2006 FALL YEARLING SALE","10/23/06","144","CH","F"," ","GOLDEN MISSILE","CAT CITY","SWIFTY FARMS INC., AGENT","CHAMPION RACING STABLE",6500
"2006 FALL YEARLING SALE","10/23/06","145","B","C"," ","MALABAR GOLD","CATHERINE'S GIRL","HIGHCLERE SALES AGENT I","HUTCH HOLSAPPLE",6000
"2006 FALL YEARLING SALE","10/23/06","146","CH","F"," ","MILLENNIUM WIND","CATHY'S DREAM","MALLORY, AGENT","DOMINION BLOODSTOCK",6000
"2006 FALL YEARLING SALE","10/23/06","147","CH","F"," ","PROUD CITIZEN","CELESTIAL CROWN","PARAMOUNT SALES AGENT XLVIII","SUNRISE STABLE SOUTH, AGENT",30000
"2006 FALL YEARLING SALE","10/23/06","148","CH","C"," ","SWEETSOUTHERNSAINT","CELTIC DEER","LIBERTY BLOODSTOCK (MARK TOOTHAKER), AGENT","NOT SOLD",1000
"2006 FALL YEARLING SALE","10/23/06","149","DKB","F"," ","TALK IS MONEY","CHAMPAGNE ROYAL","HILL 'N' DALE SALES AGENCY, AGENT","CHAMPION RACING STABLE",2200
"2006 FALL YEARLING SALE","10/23/06","150","GRR","F"," ","SAHM","CHANCE","RICKY ARNOLD, AGENT FOR GINNIE RAY HORSE FARMS LLC","NOT SOLD",1000
"2006 FALL YEARLING SALE","10/23/06","151","CH","C"," ","WHEATON","CHANCE TO STAR","DAKOTAH FARM, AGENT FOR BARRY & SHELLY SIMPSON","NOT SOLD",1200
"2006 FALL YEARLING SALE","10/23/06","152","CH","F"," ","CRAFTY FRIEND","CHARGING WATER","PARRISH HILL FARM, AGENT","JOHN SHAW",3500
"2006 FALL YEARLING SALE","10/23/06","153","B","F"," ","CLOUD HOPPING","CHARMING ALEXANDRA","BEN-D FARM, AGENT","CHARLES BUTCHER",1200
"2006 FALL YEARLING SALE","10/23/06","154","GRR","F"," ","WESTERN CAT","CHARMING PAIGE","MONTESSORI FM LLC, AGENT FOR MR. & MRS. TERRY CORBIN","DALE SAUNDERS",4500
"2006 FALL YEARLING SALE","10/23/06","155","B","F"," ","FLATTER","CHASE YOU","LIBERTY BLOODSTOCK (MARK TOOTHAKER), AGENT","-OUT-",0
