,DESCRIPTION,,TIME,,HIP,DESCRIPTION,,TIME,,HIP,DESCRIPTION,,TIME
145,c,Point Given,11.1,,191,c,Lion Heart,10.4,,237,,Withdrawn,
146,f,Speightstown,10.3,,192,f,Malibu Moon,10.4,,238,f,Mr. Greeley,10.2
147,c,Forest Danger,11.0,,193,c,Malibu Moon,10.2,,239,f,Roman Ruler,OUT
148,c,Saint Liam,OUT,,194,f,A.P. Indy,11.1,,240,,Withdrawn,
149,c,City Zip,10.2,,195,c,Malibu Moon,10.3,,241,c,Friends Lake,OUT
150,c,Elusive Quality,11.0,,196,f,Roman Ruler,11.0,,242,f,Gone West,23.1
151,f,Pleasantly Perfect,OUT,,197,f,Fusaichi Pegasus,10.4,,243,f,Songandaprayer,10.2
152,c,Songandaprayer,10.3,,198,c,Dynaformer,11.1,,244,c,A.P. Indy,10.4
153,f,Purge,10.3,,199,c,Yes It's True,10.4,,245,f,Tapit,10.4
154,c,Friends Lake,OUT,,200,f,Value Plus,10.3,,246,c,Speightstown,10.3
155,c,Posse,OUT,,201,c,Distorted Humor,10.4,,247,f,Forestry,OUT
156,f,Elusive Quality,OUT,,202,f,Lion Heart,11.1,,248,c,More Than Ready,10.3
157,c,Cherokee Run,11.1,,203,f,Yes It's True,10.2,,249,f,Smoke Glacken,11.0
158,f,Stormy Atlantic,10.4,,204,c,Grand Slam,10.2,,250,c,Seeking The Gold,10.4
159,c,Sky Mesa,22.0,,205,c,Fusaichi Pegasus,34.3,,251,f,Mr. Greeley,10.4
160,c,Roman Ruler,10.3,,206,c,Seeking The Gold,10.4,,252,c,Storm Cat,11.1
161,f,Cherokee Run,OUT,,207,f,Malibu Moon,OUT,,253,c,Aldebaran,10.3
162,c,Forestry,22.0,,208,f,Vindication,OUT,,254,f,Grand Slam,10.4
163,c,A.P. Indy,OUT,,209,c,Friends Lake,OUT,,255,c,Harlan's Holiday,10.4
164,c,Roman Ruler,10.3,,210,c,More Than Ready,10.1,,256,f,Stormy Atlantic,OUT
165,c,Kafwain,OUT,,211,,Withdrawn,,,257,f,Quick Action,10.3
166,c,Dehere,OUT,,212,f,Cherokee Run,10.2,,258,f,Tiznow,11.0
167,c,Touch Gold,10.3,,213,f,Unbridled's Song,10.4,,259,c,Grand Slam,22.1
168,f,Speightstown,10.3,,214,c,Unbridled's Song,11.2,,260,c,Deputy Commander,11.0
169,c,Forest Wildcat,10.2,,215,f,Ghostzapper,10.3,,261,c,Limehouse,10.2
170,c,Mineshaft,10.3,,216,c,Giant's Causeway,11.0,,262,c,Strong Hope,OUT
171,f,Pulpit,10.2,,217,f,Storm Cat,OUT,,263,c,Yes It's True,11.0
172,c,Limehouse,OUT,,218,c,Lion Heart,10.4,,264,f,More Than Ready,10.2
173,c,Yonaguska,10.3,,219,f,Stormy Atlantic,OUT,,265,c,Grand Slam,11.0
174,f,Ghostzapper,10.2,,220,c,Speightstown,OUT,,266,f,More Than Ready,10.4
175,c,Yes It's True,10.4,,221,f,Strong Hope,G,,267,c,Lion Heart,10.4
176,c,Chapel Royal,10.4,,222,c,Tiger Ridge,23.1,,268,c,Tale Of The Cat,10.3
177,f,Malibu Moon,10.4,,223,,Withdrawn,,,269,c,Vindication,10.3
178,f,Purge,11.0,,224,f,Maria's Mon,10.3,,270,,Withdrawn,
179,c,Tiznow,11.0,,225,f,Afleet Alex,10.2,,271,c,Unbridled's Song,10.3
180,c,Harlan's Holiday,11.2,,226,,Withdrawn,,,272,c,Tapit,OUT
181,c,Distorted Humor,10.4,,227,c,Friends Lake,10.2,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
