"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","25","DKB","F"," ","FIVE STAR DAY","NATIVE GATE DANCER","RANDY MILES AGENT","TIMOTHY A BURR",18500
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","26","DKB","F"," ","JUMP START","NATIVE GHOST","JAMES LAYDEN AGENT","NOT SOLD",17000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","28","DKB","C"," ","MALABAR GOLD","NORTHERN SYL","BILL REIGHTLER AGENT","-OUT-",0
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","29","B","F"," ","SUNDAY BREAK (JPN)","PERCEPTIVE","BILL REIGHTLER AGENT","DEBRA KACHEL & WENDY HENDRIKS",10500
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","30","DKB","C"," ","WHEELAWAY","PISTOL PACKN ANNIE","CARL DURR AGENT","JOSEPH BROCKLEBANK, AGENT",10000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","31","B","C"," ","TRIPPI","PLAY MISTY","JAMES LAYDEN AGENT IX","JOHN G BALLENGER",35000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","32","DKB","C"," ","WYNSLEW","POLISH PATTY","BILL REIGHTLER AGENT","-OUT-",0
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","33","GRR","F"," ","EXCHANGE RATE","PRINCESS ARIANA","BILL REIGHTLER AGENT FOR DR. JOSEPH S. RODI","NOT SOLD",49000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","34","CH","F"," ","CAT THIEF","PROSE QUEEN","WESTWIND FARM","-OUT-",0
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","35","B","C"," ","HARLAN'S HOLIDAY","RIVER CROSSING","OLD SOUTH FARM","KALEEM S SHAH",60000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","36","CH","C"," ","SIPHON (BRZ)","ROXANNE'S GAME (GB)","WESTWIND FARM","NOT SOLD",2000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","37","B","C"," ","ALBERT THE GREAT","RUNAWAY MCCANN","RANDY MILES AGENT","TRANS ATLANTIC RACING STABLE",7000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","38","B","C"," ","BROKEN VOW","SAINT BELIEVE IT","BILL REIGHTLER AGENT","-OUT-",0
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","39","B","F"," ","TOMORROWS CAT","SASSY ACCORD","SOLITARY OAK, INC. (DANNY PATE), AGENT","JOHN DONATO",8000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","40","CH","F"," ","MONARCHOS","SAY YOU SAY ME","BILL REIGHTLER AGENT","CHAMPION RACING STABLE",3500
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","41","CH","F"," ","FOREST CAMP","SECOND CHORUS (IRE)","RANDY MILES AGENT","NOT SOLD",12000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","42","CH","C"," ","ORIENTATE","SECRET LOVE (ARG)","KENNETH LEJEUNE AGENT","-OUT-",0
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","43","B","F"," ","ZAVATA","SET AN EXAMPLE","SOLITARY OAK INC. (DANNY PATE)","BC INC",1300
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","44","DKB","F"," ","VICAR","SMOOTH INDEED","JAMES LAYDEN AGENT","NOT SOLD",10000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","45","B","C"," ","ORIENTATE","SPANISH GLITTER","WAVERTREE STABLES INC. (CIARAN DUNNE AGENT)","JOANNE M HOOVER",35000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","46","DKB","C"," ","GRINDSTONE","SPORAN","NEW LIFE FARM AGENT","-OUT-",0
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","47","CH","C"," ","CAT'S CAREER","STARGAZER","BILL REIGHTLER AGENT FOR JAMES J. NICOLETTI","DANIEL BOOTH",1200
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","48","CH","C"," ","THEATRICAL (IRE)","STORMY SQUALL","LINDA DIXON","JOEL ZAWITZ",6000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","49","B","C"," ","SILIC (FR)","SUE'S JET","BILL REIGHTLER AGENT FOR WOODSFIELD FARM","MICHAEL SANGER",15000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","50","B","C"," ","INCLUDE","SWEET ELYSE","JUAN RAMOS AGENT","ROGER CETTINA",24000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","51","DKB","C"," ","PATTON","TAMI BE GOOD","BILL REIGHTLER AGENT FOR JAMES J. NICOLETTI","RICHARD P HESSEE",1500
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","52","B","C"," ","ESSENCE OF DUBAI","TOKI B","RANDY MILES AGENT","KALEEM S SHAH",52000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","53","DKB","F"," ","GRINDSTONE","TURKISH TAFFY","BILL REIGHTLER AGENT FOR MARJORIE A. LASHER","GERALD TAYLOR",10000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","54","DKB","C"," ","OUTOFTHEBOX","VICKI'S PRO","NEW LIFE FARM AGENT","LOU COCKS",22000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","56","DKB","F"," ","CACTUS RIDGE","WILD GEAR","KENNETH LEJEUNE AGENT","GLEN GADDY",19000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","57","DKB","F"," ","ALBERT THE GREAT","YOU'VE GOT MITCH","BILL REIGHTLER AGENT FOR KEVIN M. DOVE JR.","-OUT-",0
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","58"," "," "," "," "," ","RANDY MILES AGENT FOR MARY LYNN FARM","COUNTRY LIFE FARM, AGENT",10000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","59","B","C"," ","SALT LAKE","ANOTHER MOMENT","JAMES LAYDEN AGENT IX","HALF AND HALF STABLE",9000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","60","CH","F"," ","POLISH NAVY","BARBARA PHOEBE","RANDY MILES AGENT","DEBRA KETTERMAN, AGENT",13000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","61","DKB","F"," ","FREUD","BECKY'S PROSPECT","JAMES LAYDEN AGENT VI","EDWARD MAHER, AGENT",6000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","62","B","C"," ","MEADOWLAKE","BLIND RIVER","RANDY MILES AGENT","P MILLER, AGT FOR BLUE STAR",50000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","63","DKB","F"," ","BUDDHA","BREEZING UP","JAMES LAYDEN AGENT VII","NOT SOLD",27000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","64","CH","C"," ","CHANGEINTHEWEATHER","BRIGHT ROYAL","NEW LIFE FARM AGENT","ROBERT D REBER JR",7700
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","65","CH","F"," ","WOODMAN","BRINGING HOPE","LITZ BLOODSTOCK SERVICES AGENT","-OUT-",0
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","66","DKB","C"," ","SNUCK IN","BUBBA'S CAT","SOLITARY OAK, INC. (DANNY PATE), AGENT","-OUT-",0
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","67","B","G"," ","TOMORROWS CAT","CASUAL COLONY","RANDY MILES AGENT","JOSE A GIRON",1200
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","68","CH","C"," ","BANKER'S GOLD","CAT CALL","LITZ BLOODSTOCK SERVICES AGENT","BC INC.",2500
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","69","DKB","F"," ","CHIEF SEATTLE","CIMA","NEW LIFE FARM AGENT","LOU COCKS",8000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","70","DKB","F"," ","DONERAILE COURT","DEPUTY","BILL REIGHTLER AGENT FOR GOTTA CATCH'EM FARM","-OUT-",0
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","71","B","C"," ","OUTFLANKER","DESIRATA","WES CARTER AGENT FOR TRIANGLE BLOODSTOCK","DAVID COHEN",60000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","72","GRR","F"," ","TWO PUNCH","DONNAN'S HOLLY","LITZ BLOODSTOCK SERVICES AGENT","-OUT-",0
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","73","B","C"," ","WISEMAN'S FERRY","DREAMSCAT","OLD SOUTH FARM AGENT","DOMENICO ZANNINO",11000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","75","CH","F"," ","DANCE MASTER","EVITA VILLA","BILL REIGHTLER AGENT FOR WOODSFIELD FARM","JOSEPH BROCKLEBANK, AGENT",15000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","76","B","F"," ","MEADOWLAKE","FORCE ABOVE","RANDY MILES AGENT","NOT SOLD",21000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","77","B","C"," ","GREENWOOD LAKE","FORMATIC","KENNETH LEJEUNE AGENT","-OUT-",0
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","78","CH","C"," ","BOP","FRENCH PUNCH","BILL REIGHTLER AGENT","DAVID COHEN",42000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","79","B","C"," ","SUAVE PROSPECT","FIRST GLIMMER","WALNUT GREEN AGENT FOR ZAYAT STABLES","-OUT-",0
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","80","CH","F"," ","SNOW RIDGE","SHE'S SHEIKH","WALNUT GREEN AGENT FOR ZAYAT STABLES","-OUT-",0
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","81","DKB","M"," ","ALLEN'S PROSPECT","JAVA JADE","CONTINENTAL RACING STABLE LTD","JEFF W ZOOK",2000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","82","DKB","C"," ","CHEROKEE RUN","PENGUIN PARADE","WALNUT GREEN AGENT FOR ZAYAT STABLES","-OUT-",0
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","83","CH","C"," ","WILD RUSH","IRISH CHERRY","WALNUT GREEN AGENT FOR ZAYAT STABLES","-OUT-",0
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","84","B","C"," ","JAZZ CLUB","SAVVY LADY","MARSHALL W. SILVERMAN AGENT","NOT SOLD",4700
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","85","CH","C"," ","TWO PUNCH","RED BORDER","WALNUT GREEN AGENT FOR ZAYAT STABLES","MATTHEW T GROFF",24000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","86","CH","F"," ","MR. GREELEY","ARIELA","WALNUT GREEN AGENT FOR ZAYAT STABLES","DAVID SHORTS",9700
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","87","CH","G"," ","SMART STRIKE","DARLIN'S BAND","BILL REIGHTLER AGENT","B P STABLE",2000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","88","B","G"," ","SOUTHERN HALO","AFFIRMED CLASS","BILL REIGHTLER AGENT","-OUT-",0
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","89","DKB","C"," ","JUMP START","GONETOFARR","WALNUT GREEN AGENT FOR ZAYAT STABLES","MARA HAGAN",2500
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","90","B","C"," ","ORPEN","=REAL GUEST (IRE)","WALNUT GREEN AGENT FOR ZAYAT STABLES","ROLLING HILLS RACING STABLE",6700
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","91","CH","F"," ","WEST ACRE","SILVER SCANDAL","WALNUT GREEN AGENT FOR ZAYAT STABLES","RICHARD P HESSEE",5000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","92","B","G"," ","WHEELAWAY","NO PURITAN","CARL DURR AGENT","JOHN OSTERMAN",1000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","93","DKB","F"," ","CHEROKEE RUN","BEAUTIFUL SUNSHINE","WALNUT GREEN AGENT FOR ZAYAT STABLES","DAVE RICH",13000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","94","B","C"," ","AWESOME AGAIN","COLLECT THE CASH","WALNUT GREEN AGENT FOR ZAYAT STABLES","GEORGE IACOVACCI",2200
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","95","B","F"," ","APTITUDE","SWEET NOVEMBER","WALNUT GREEN AGENT FOR ZAYAT STABLES","DR DONALD S DREYFUSS",11000
"2007 TWO YEAR OLDS AND HORSES OF RACING AGE","06/26/07","96","B","C"," ","DEPUTY COMMANDER","SPLENDID VICTORY","MARSHALL W. SILVERMAN AGT FOR R.FROCK (TO DISSOLVE A PART.)","RICHARD HENDRIKS",20000

