FT Saratoga NY Bred Yearlings Aug 15-16 2004,,,,,
HIP,DESCRIPTION,SEX,AGENT,BUYER,PRICE 
341,ABAGINONE/STYLISH ARISTOCRAT,C,"HARRY L. LANDRY BLDSTK LLC,",SUPERFINE FAMR,"20,000 "
342,GRAND SLAM/SUGAR SLEW,C,MCMAHON OF SARATOGA,NOT SOLD,"(42,000)"
343,CITY ZIP/SULTRY LASS,F,"BLUEGRASS THBD. SERVICES, AGT.",NOT SOLD,"(25,000)"
344,FREUD/SULTRY SECRET,C,"LAKLAND NORTH LLC, AGENT",FRANK A ALEXANDER,"97,000 "
345,DONERAILE COURT/SUMMER COCKTAIL,C,"DENALI STUD (CRAIG BANDOROFF),",NOT SOLD,"(12,000)"
346,LION HEARTED/SWEEP THE SALT,C,"DENALI STUD (CRAIG BANDOROFF),",TONY MALATINO,"72,000 "
347,YOU AND I/SYNFUL MAID,C,"DENALI STUD (CRAIG BANDOROFF),","PATRICK HOPPEL, AGENT","12,000 "
348,MILLIONS/THE DEMON CHASER,F,"MCMAHON OF SARATOGA THBDS, AGT",NOT SOLD,"(24,000)"
349,REGAL CLASSIC/TINA POND,C,"SUMMERFIELD, AGENT","ROBERT J HARRIS, AGENT","47,000 "
350,WESTERN EXPRESSION/TORELIA DEAUVILLE,C,"BLUEGRASS THBD. SEVICES INC.,","CARLOS F MARTIN, AGENT","20,000 "
351,ARTAX/TWIST THE FACTS,F,MCMAHON OF SARATOGA,NOT SOLD,"(45,000)"
352,CARSON CITY/UNBRIDLED AMBITION,C,"DENALI STUD (CRAIG BANDOROFF),","BOWLING & DODD, AGENT","42,000 "
353,CHIEF SEATTLE/UNCORK NEW YORK,C,LEGEND LAND,M.S.T.S.,"30,000 "
354,MARQUETRY/VERY REASONABLE,F,"DENALI STUD (CRAIG BANDOROFF),","THOMAS BUSH, AGENT","22,000 "
355,PEMBROKE/VIDEO NIGHT,C,LEGEND LAND,NOT SOLD,"(13,000)"
356,HONOUR AND GLORY/VISTULA (IRE),F,"SUGAR MAPLE FARM, AGENT",NOT SOLD,"(32,000)"
357,RODEO/VIVA'S LADY,F,"THORNEDALE FARM, AGENT",OUR BLUE STREAKS STABLE,"9,500 "
358,PHONE TRICK/WILUSA,C,PARAMOUNT SALES AGENT V,NOT SOLD,"(30,000)"
359,BRIGHT LAUNCH/WINE LIST,F,"THORNEDALE FARM, AGENT",NOT SOLD,"(6,000)"
360,CAPOTE/WINLOC'S MILLIE,F,MCMAHON OF SARATOGA,NOT SOLD,"(95,000)"
361,A. P JET/WINTER DREAMS,F,"SUGAR MAPLE FARM, AGENT",DAVID RAPOSA,"20,000 "
362,PERSONAL FLAG/WON PERFECT ROSE,C,"THORNEDALE FARM, AGENT",NOT SOLD,"(7,000)"
363,TACTICAL ADVANTAGE/YAYOOMEL (GB),C,"BLUEGRASS THBD. SERVICES, AGT.",NOT SOLD,"(14,000)"
364,VICAR/YESTDAY'S KISSES,C,"JEFFREY T. MINTON BLDSTK LLC,","GABRIEL SIXON, AGENT","38,000 "
365,HONOUR AND GLORY/YOURE SPEEDING LUV,F,BUTTONWOOD FARM,MAGIC CARPET RACING,"50,000 "
366,CRYPTOCLEARANCE/ABOVE REPROACH,F,HIDDEN BROOK AGENT I,NOT SOLD,"(22,000)"
367,CAPE CANAVERAL/ACADEMY LIFE (GB),F,PARAMOUNT SALES AGENT XII,NOT SOLD,"(30,000)"
368,LION CAVERN/ALESSIA'S SONG,C,"SUGAR MAPLE FARM, AGENT",PETER VENAGLIA,"6,500 "
369,FIVE STAR DAY/APOSTLE ISLAND,C,"JAMES B. KEOGH/GROVENDALE,",NOT SOLD,"(27,000)"
370,ECTON PARK/APPEALING BRUNETTE,F,"HIGHCLERE SALES, AGENT",- OUT -,0 
372,PRECISE END/ARIZONA STAR,F,"LAKLAND NORTH LLC, AGENT","STEPHEN L DIMAURO, AGENT","30,000 "
373,YES IT'S TRUE/AS IT MAY,F,PARAMOUNT SALES AGENT XII,FLYING ZEE STABLE,"70,000 "
374,GRINDSTONE/AVRIL A PORTUGAL,F,"JEFFREY T. MINTON BLDSTK LLC,",PATRICK EVERARD,"20,000 "
375,DISTORTED HUMOR/BALTIC CONNECTION,C,MCMAHON OF SARATOGA,NOT SOLD,"(47,000)"
376,BRAHMS/BID'S FEMME,F,"DENALI STUD (CRAIG BANDOROFF),",NOT SOLD,"(70,000)"
377,TAKE ME OUT/BLESSED ASSURANCE,F,"DENALI STUD (CRAIG BANDOROFF),",NOT SOLD,"(10,000)"
378,CITY ZIP/BOBBIE CASS,C,"BECKY MERKEL, AGENT",BRUCE CARTER,"43,000 "
379,PERSONAL FLAG/BONITA CHICA,F,"DENALI STUD (CRAIG BANDOROFF),",L R K STABLE INC,"60,000 "
380,BADGE/BONZO'S BALDSKI,F,SUMMERFIELD (FRANCIS & BARBARA,NOT SOLD,"(6,500)"
381,CHESTER HOUSE/BROAD DREAMS,F,"BECKY MERKEL, AGENT",NOT SOLD,"(17,000)"
382,FLAME THROWER/CADILLAC WOMEN,C,HIGHCLERE SALES AGENT II,"MIKE RYAN, AGENT","80,000 "
383,PHONE TRICK/CALLING YOU,F,"SUGAR MAPLE FARM, AGENT",- OUT -,0 
384,CITY ZIP/CANADIAN FLAGSHIP,F,SUMMERFIELD (FRANCIS & BARBARA,NOT SOLD,"(19,000)"
385,LYCIUS/CARABID,F,"HARRY L. LANDRY BLDSTK LLC,AGT",NOT SOLD,"(7,000)"
386,POINT GIVEN/CARLY LEE,C,BLUEWATER SALES LLC AGENT I,"TRUE SOUTH LLC, BOB PRATER AGT","37,000 "
387,PHONE TRICK/CAZZY B.,F,"HIGHCLERE SALES, AGENT",OUR BLUE STREAKS STABLE,"6,000 "
388,FIVE STAR DAY/CHASSE,F,"MCMAHON OF SARATOGA THBDS,AGT.",NOT SOLD,"(32,000)"
389,RICHTER SCALE/CHEROKEE MIST,C,"ROJAN FARMS INC., AGENT","ANGEL PENINA, AGENT","105,000 "
390,FREUD/CLEVER ACTRESS,F,"LAKLAND NORTH LLC, AGENT","JOSEPH BROCKLEBANK, AGENT","60,000 "
391,CITY ZIP/CONCISE,C,"FRANCE WEINER, AGENT",JARED ABBRUZZESE,"77,000 "
392,SMOKE GLACKEN/CONSIDER IT DONE,F,THOMAS J. GALLO SALES,"TOM BUSH, AGENT","75,000 "
393,PERFORMING MAGIC/COUNTESS VANITY,F,"SUGAR MAPLE FARM, AGENT",- OUT -,0 
394,CITY ZIP/COVE HILL MISS,F,"JEFFREY T. MINTON BLDSTK. LLC,","HIDDEN BROOK, AGENT","65,000 "
395,LYCIUS/COZZEKIKI,F,"DENALI STUD (CRAIG BANDOROFF),",MIKE RYAN AGENT,"25,000 "
396,MARQUETRY/CRUSADER'S DUES,F,"SUGAR MAPLE FARM, AGENT",NOT SOLD,"(45,000)"
397,TWO PUNCH/CUTLASS MISS,F,"BECKY MERKEL, AGENT",ELR CROP,"90,000 "
398,DISTINCTIVE PRO/DANIELLE'S JEWEL,C,JIMMY MIRANDA AGENT IV,L R K STABLE INC,"100,000 "
399,APTITUDE/DEPUTY DEAR,F,"SUMMERFIELD, AGENT FOR",NOT SOLD,"(32,000)"
400,GLITTERMAN/DEVIL'S BALLAD,F,THOMAS J. GALLO SALES,- OUT -,0 
401,GOOD AND TOUGH/DEVIL'S WALTZ,C,"LAKLAND NORTH LLC, AGENT",- OUT -,0 
402,SMOKE GLACKEN/DIAMOND DUO,C,MCMAHON OF SARATOGA,PEWTER STABLE,"65,000 "
403,HORSE CHESTNUT (SAF)/DISCOVER SILVER,F,"DENALI STUD (CRAIG BANDOROFF),",HOWARD J READ,"35,000 "
404,LYCIUS/DISGUISEDINDEED,C,"HARRY L. LANDRY BLDSTK LLC,",NOT SOLD,"(15,000)"
405,HENNESSY/DISTANT BREEZE (CHI),C,PARAMOUNT SALES AGENT III,NOT SOLD,"(95,000)"
406,DISTINCTIVE PRO/DIXIE BLUEBELL,C,"HARRY L. LANDRY BLDSTK LLC,AGT",NOT SOLD,"(7,000)"
407,GORKY PARK (FR)/DOCS BEAUTY,C,SUMMERFIELD (FRANCIS & BARBARA,MICHAEL SHEVY,"8,000 "
408,RIVER KEEN (IRE)/DREAM CURE,F,PARAMOUNT SALES AGENT X,"WEBB CARROLL, AGENT","10,000 "
409,CAPOTE/DR MARGARET,F,"DENALI STUD (CRAIG BANDOROFF),",NOT SOLD,"(65,000)"
410,PHONE TRICK/D'S DELIGHT,C,"ROJAN FARMS INC., AGENT",NOT SOLD,"(20,000)"
411,ALLEN'S PROSPECT/EASTERN CONNECTION,F,"BLUEGRASS THBD.SERV.,AGT FOR","NICK DEMERIC, AGENT","52,000 "
412,A. P JET/ERINA,F,"SUMMERFIELD, AGENT",NOT SOLD,"(3,000)"
413,PRECISE END/ERV'S DUCK,C,"LAKLAND NORTH LLC, AGENT",- OUT -,0 
414,CITY ZIP/ESCORP,C,"SUGAR MAPLE FARM, AGENT",NOT SOLD,"(27,000)"
415,CITY ZIP/EVENING'S ALL STAR,C,PARAMOUNT SALES AGENT IX,WALTER H WOODARD,"2,500 "
416,RADIO STAR/EXCLUSIA NORTH,C,MCMAHON OF SARATOGA,NOT SOLD,"(25,000)"
417,HORSE CHESTNUT (SAF)/EXPECT EXCELLENCE,F,"JAMES B. KEOGH/GROVENDALE,","ROBERT J HARRIS, AGENT","82,000 "
418,GRINDSTONE/FAMILY TIME,F,MCMAHON OF SARATOGA,DONALD J GEORGE,"50,000 "
419,A. P JET/FAST MOVING ALICIA,F,"SUGAR MAPLE FARM, AGENT",NOT SOLD,"(5,000)"
420,PHONE TRICK/FIDDLE FOR ME,C,PARAMOUNT SALES AGENT II,NOT SOLD,"(2,000)"
422,CHEROKEE RUN/FOREVER SPLENDID,C,MCMAHON OF SARATOGA,"MIKE RYAN, AGENT","130,000 "
423,GREENWOOD LAKE/FRENCH LEGION,C,PARAMOUNT SALES AGENT VI,"WINGATE SALES AGENCY, AGENT","60,000 "
424,PHONE TRICK/GALLANT NUMBER,F,"ROJAN FARMS INC., AGENT","MCMAHON BLOODSTOCK LLC, AGENT","100,000 "
425,INDIAN CHARLIE/GEORGIALINA,C,SUMMERFIELD (FRANCIS & BARBARA,DONALD F FLANAGAN,"140,000 "
426,CRYPTOCLEARANCE/GILDED DREAMS,F,"JAMES B. KEOGH/GROVENDALE,",KELLY A MILLER,"7,000 "
427,NOT FOR LOVE/GONNA BE,F,"PARAMOUNT SALES, AGENT",MELVIN D SCHNEIDER,"25,000 "
428,REGAL CLASSIC/GRAMDANYA,C,HIDDEN BROOK AGENT III,BRUCE CARTER,"10,000 "
429,DISTINCTIVE PRO/GRASSY SPRINGS,F,"SUGAR MAPLE FARM, AGENT",- OUT -,0 
430,CITY ZIP/GRAY CRUSADER,C,"SUGAR MAPLE FARM, AGENT",JAMES MOLONEY,"152,000 "
431,TALE OF THE CAT/HOLDYOURSUSPICIONS,C,THOMAS J. GALLO SALES,"ROBERT J HARRIS, AGENT","175,000 "
432,MATTY G/HOLY WISH,C,"LAKLAND NORTH LLC, AGENT",D & B VENTURES,"50,000 "
433,SOUTHERN HALO/HONEY SORBET,C,"SUMMERFIELD, AGENT",- OUT -,0 
434,YANKEE VICTOR/HONKY TONK BALLAD,C,PARAMOUNT SALES AGENT II,ALAN J PESCH,"85,000 "
435,PERFORMING MAGIC/HOT GOSSIP,C,"SUGAR MAPLE FARM, AGENT",NOT SOLD,"(35,000)"
436,TOMORROWS CAT/ICY CHRIS,F,"HARRY L. LANDRY BLDSTK LLC,","HIDDEN BROOK FARM, AGENT","65,000 "
437,SILVER CHARM/IN HER GLORY,C,"SUGAR MAPLE FARM, AGENT",NOT SOLD,"(20,000)"
438,DANCE BRIGHTLY/INSTANT SHOPPER,C,"THORNEDALE FARM, AGENT",NOT SOLD,"(22,000)"
439,FLAME THROWER/IN THE FRONT ROW,F,"KELLI MITCHELL, AGENT",NOT SOLD,"(14,000)"
440,TOMORROWS CAT/IRISH ACTRESS,F,OUR BLUE STREAKS STABLE,- OUT -,0 
441,TOMORROWS CAT/I'S PRETTY FAST,C,"DENALI STUD (CRAIG BANDOROFF),",B.CHACE AGT/WEST POINT THBRDS,"55,000 "
442,REGAL CLASSIC/IVAR'S HONEY,C,"MCMAHON OF SARATOGA THBDS.,AGT","PATRICK HOPPEL, AGENT","18,000 "
443,PLEASANT TAP/JAVA GAL,F,MORGAN'S FORD FARM,NOT SOLD,"(22,000)"
444,CHARISMATIC/JILL MINER,F,JIMMY MIRANDA AGENT I,WILLOW ROCK STABLE,"40,000 "
445,PRECISE END/JOE'S NYNA,C,"BECKY MERKEL, AGENT",LOUIS SMITH,"6,500 "
446,GOOD AND TOUGH/JOEY'S PLEASURE,F,THOMAS J. GALLO SALES,FREDERICK FARMS,"7,500 "
447,AFTERNOON DEELITES/JOLIE'S PRINCESS,F,"SUGAR MAPLE FARM, AGENT","WEBB CARROLL, AGENT","15,000 "
448,LORD CARSON/JOVIAL KITTEN,F,"DENALI STUD (CRAIG BANDOROFF),",BECKY THOMAS,"33,000 "
449,GOLDEN MISSILE/KARLA WYLLER (ITY),F,"SUMMERFIELD, AGENT",NOT SOLD,"(32,000)"
450,FREUD/KHEYRAH,C,"LAKLAND NORTH LLC, AGENT",M.S.T.S.,"45,000 "
451,TOMORROWS CAT/KNIGHTLY THUNDER,F,THOMAS J. GALLO SALES,NOT SOLD,"(34,000)"
452,DISTINCTIVE PRO/KRISTENING,C,"DENALI STUD (CRAIG BANDOROFF),",NOT SOLD,"(27,000)"
453,CITY ZIP/LADY IN RED,C,SUMMERFIELD (FRANCIS & BARBARA,NOT SOLD,"(15,000)"
454,NOTEBOOK/LAKE PRINCESS,C,"THORNEDALE FARM, AGENT",EVELYN POLLARD,"57,000 "
455,STORM CREEK/LAKE VERONICA,C,"HIGHCLERE SALES, AGENT",FREDERICKTOWN FARM,"7,000 "
456,REGAL CLASSIC/LA LUMINOSA,F,HIDDEN BROOK AGENT II,PINK N BLUE STABLE,"4,000 "
457,RIZZI/LAUREN'S BIRD,F,JIMMY MIRANDA AGENT III,NOT SOLD,"(20,000)"
458,MR. GREELEY/LAVISH NUMBERS,F,"LAKLAND NORTH LLC, AGENT",SOUTH-EAST STABLES LLC,"110,000 "
459,CITY ZIP/LET ME PASS SIR,C,"HARRY L. LANDRY BLDSTK LLC,",NOT SOLD,"(12,000)"
460,GLITTERMAN/LETS TALK IRISH,F,"BLUEGRASS THBD.SERV.,AGT FOR",SORIN STABLE INC,"28,000 "
461,ELUSIVE QUALITY/LHOTSE,C,"DENALI STUD (CRAIG BANDOROFF),",- OUT -,0 
462,ORMSBY/LIKELEIGH ONE,C,"SUGAR MAPLE FARM, AGENT",NOT SOLD,"(12,000)"
463,SMOKE GLACKEN/LINGQUOIT,C,"HARRY L. LANDRY BLDSTK LLC,",ALLEN JENKINS AGENT/CAM ALLARD,"125,000 "
464,TACTICAL CAT/LOVELY AND PROUD,C,BLUEWATER SALES LLC AGENT VI,SUPERFINE FARM,"40,000 "
465,MENIFEE/LT'L MANDY A,F,BLUEWATER SALES LLC AGENT IV,NOT SOLD,"(70,000)"
466,STORM CREEK/LU LU'S LULLABY,F,PARAMOUNT SALES AGENT IV,BARCLAY TAGG AGENT,"165,000 "
467,FREUD/LYRIC POEM,C,"HARRY L. LANDRY BLDSTK LLC,",EXCEL BLOODSTOCK LLC,"41,000 "
468,REGAL CLASSIC/LIGHT FOR REGAL,C,MCMAHON OF SARATOGA,NOT SOLD,"(19,000)"
469,MALIBU MOON/MARYA'S GIRL,C,"HARRY L. LANDRY BLDSTK LLC,AGT",P A EVERARD,"50,000 "
470,WILD RUSH/MARY'S RAINBOW,C,"SUGAR MAPLE FARM, AGENT",- OUT -,0 
471,CITY ZIP/MEADOW DREAM,F,SUMMERFIELD (FRANCIS & BARBARA,"PAUL SHARP, AGENT","75,000 "
472,A. P JET/MELISSA'S SUNSHINE,C,"SUGAR MAPLE FARM, AGENT",NOT SOLD,"(37,000)"
473,GOOD AND TOUGH/MEU PAIXAO (ARG),C,"BLUEGRASS THBD. SERVICES, INC.",D & B VENTURES,"50,000 "
474,RUNAWAY GROOM/MIA ZIA DEA,F,"THORNEDALE FARM, AGENT",VIVIEN G MALLOY,"18,000 "
475,REAL QUIET/MICH'S PITCH,C,BLUEWATER SALES LLC AGENT II,NOT SOLD,"(23,000)"
476,FREUD/MIDNIGHT TANK,C,"LAKLAND NORTH LLC, AGENT",EQUINE LEGACY/SOUTHERN CYPRESS,"150,000 "
477,GOOD AND TOUGH/MIGHTY EMY,F,"LAKLAND NORTH LLC, AGENT",NOT SOLD,"(28,000)"
478,UNBRIDLED JET/MILL SONG,F,"BLUEGRASS THBD. SERVICES, AGT.",BRYAN RICE,"15,000 "
479,RIVER KEEN (IRE)/MISS CLARATIUS,F,MCMAHON OF SARATOGA,NOT SOLD,"(19,000)"
480,CITY ZIP/MISS HALO COUNTRY,F,SUMMERFIELD (FRANCIS & BARBARA,HERBERT J OSTER,"50,000 "
481,PHONE TRICK/MOCKINGBIRD VALLEY,F,BLUEWATER SALES LLC AGENT V,TED TAYLOR,"57,000 "
482,DELAWARE TOWNSHIP/MONTJAC,C,SUMMERFIELD (FRANCIS & BARBARA,SAFARI BLOODSTOCK,"23,000 "
483,EXPLOIT/MOONCOIN,F,SUMMERFIELD (FRANCIS & BARBARA,ALLEN DALE JENKINS,"50,000 "
484,VICAR/MOVIN ALONG,F,"JEFFREY T. MINTON BLDSTK LLC,",JOHN SCOTT ROGERS,"35,000 "
485,HONOUR AND GLORY/MRS. FILIO,F,"SUGAR MAPLE FARM, AGENT",BRANT M LAUE,"50,000 "
486,GRINDSTONE/MRS. Z AND ME,F,"HARRY L. LANDRY BLDSTK LLC,AGT",STEVE HINDING,"30,000 "
487,BELONG TO ME/MS JAGUAR TYPE,F,"DENALI STUD (CRAIG BANDOROFF),",A V MALATINO,"117,000 "
488,LANGFUHR/MT. AIRY BEAUTY,F,"BLUEGRASS THBD. SERVICES, INC.",P A EVERARD,"50,000 "
489,EXCHANGE RATE/MUSICAL BLUES,C,PARAMOUNT SALES AGENT VIII,L R K STABLE INC,"35,000 "
490,STEPHEN GOT EVEN/MUSICAL TALENT,F,PARAMOUNT SALES AGENT I,MICHAEL HUSHION AGT/JOHN GIOIA,"75,000 "
491,SLEW CITY SLEW/MY ADMIRATION,C,"HARRY L. LANDRY BLDSTK LLC,",- OUT -,0 
492,GO FOR GIN/MY MARU,C,"SUMMERFIELD, AGENT",SAFARI BLOODSTOCK,"10,000 "
493,TALE OF THE CAT/MYSTIC MEL,F,JIMMY MIRANDA AGENT III,SORIN STABLES,"25,000 "
494,PRIZED/NAIVE MISIYA,C,"BLUEGRASS THBD. SERVICES, AGT.",NOT SOLD,"(10,000)"
495,PHONE TRICK/NASKRA'S DE LIGHT,C,JIMMY MIRANDA AGENT II,DANIEL MONOSSON,"40,000 "
496,ORMSBY/NEW YORK FLAG,F,"SUGAR MAPLE FARM, AGENT",MICHAEL HUSHION,"22,000 "
497,FAVORITE TRICK/NORTHERN EYES,F,PARAMOUNT SALES AGENT XII,CARL DEVILLE,"7,000 "
