"Sale","Session","Hip","Color","Sex","Name","Sire","Dam","Property Line","Purchaser","Price"
"2008 KENTUCKY WINTER MIXED","02/10/08","87","B","M","QUALITY STUFF","ELUSIVE QUALITY","HIPPIC","DAVID L. MULLINS (DONINGA), AGENT","MIKE ABRAHAM",9500
"2008 KENTUCKY WINTER MIXED","02/10/08","88","B","F","DR. D'S ARCHANGEL","CAPE TOWN","HONOLUA BAY","HILL 'N' DALE SALES AGENCY, AGENT","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/10/08","89","CH","M","RADIOACTIVITY","DIXIELAND BAND","GEIGER COUNTESS","CANDLEBROOKE FARM AGENT II","NOT SOLD",77000
"2008 KENTUCKY WINTER MIXED","02/10/08","90","DKB","F","RAINSPA","STORMY ATLANTIC","CLEARANDCONCISE","BEAU LANE BLOODSTOCK, AGENT","ROGER SPIESS",7000
"2008 KENTUCKY WINTER MIXED","02/10/08","91","CH","F","RASPBERRY RED","HENNESSY","DETERMINED MISS","PARAMOUNT SALES AGENT II","NOT SOLD",9000
"2008 KENTUCKY WINTER MIXED","02/10/08","92","B","F"," ","READ THE FOOTNOTES","RAZACAT","CROSSROADS SALES AGENCY, AGENT V","NOT SOLD",1000
"2008 KENTUCKY WINTER MIXED","02/10/08","93","CH","M","RED LICORICE","MT. LIVERMORE","OHSOMELLOW","MRS. DAN MALLORY, AGENT","NOT SOLD",1000
"2008 KENTUCKY WINTER MIXED","02/10/08","94","DKB","F"," ","CHICAGO SIX","RED LICORICE","MRS. DAN MALLORY, AGENT","JIM EDGAR",1700
"2008 KENTUCKY WINTER MIXED","02/10/08","95","CH","M","REGAL BLAST","REGAL CLASSIC","BOLD BLAST","MALLORY-SMITH AGENT II","NOT SOLD",2000
"2008 KENTUCKY WINTER MIXED","02/10/08","96","DKB","M","REN'S RUBY","RANDY REGENT","SANDHILL CHARM","EAGLE VALLEY FARMS LTD.","WILLIAM WITHEROW",1200
"2008 KENTUCKY WINTER MIXED","02/10/08","97","B","M","RITZY GAL","KEY TO THE MINT","RIVA'S GIRL","HONEYSUCKLE FARM (JANEEN OLIVER)","NOT SOLD",1000
"2008 KENTUCKY WINTER MIXED","02/10/08","98","B","F"," ","THE CLIFF'S EDGE","RIVERSIDE LADY","COLBY FIELDS LLC, AGENT","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/10/08","99","CH","F","ROCKETOME","MONTBROOK","ROCKET ELAINE","SUE VACEK LLC AGENT I","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/10/08","100","DKB","F"," ","SEATTLE FITZ (ARG)","ROCK HEN","SCHILKE FARM, AGENT","NOT SOLD",2500
"2008 KENTUCKY WINTER MIXED","02/10/08","101","B","F","ROYAL CHEROKEE RUN","YONAGUSKA","ROYAL LASSIE","LEGACY BLOODSTOCK AGENT XI","NOT SOLD",14000
"2008 KENTUCKY WINTER MIXED","02/10/08","102","DKB","M","ROYAL PASSION","YANKEE VICTOR","SENSATIONAL EYES","LEGACY BLOODSTOCK AGENT XVI","NOT SOLD",19000
"2008 KENTUCKY WINTER MIXED","02/10/08","103","DKB","C"," ","SKY MESA","RUBY TANGO","HIGHCLERE SALES AGENT V","JOEL ZAWITZ",13500
"2008 KENTUCKY WINTER MIXED","02/10/08","104","CH","M","RUN AND RUN (IRE)","ROYAL ACADEMY","FOOLISH PASSION","STONE FARM","HUME WORNALL, AGENT",8000
"2008 KENTUCKY WINTER MIXED","02/10/08","105","DKB","F","RUNAWAY RAINWATER","CHEROKEE RUN","SWEET SIXTEEN","BLUEWATER SALES LLC AGENT XX","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/10/08","106","CH","F","RUN NASHLY RUN","RUNAWAY GROOM","NASHLY","BILL REIGHTLER, AGENT","MILLENNIUM FARM KENTUCKY",5000
"2008 KENTUCKY WINTER MIXED","02/10/08","107","B","M","RUNNINOUTTAREASONS","ARCH","RAPUNZEL RUNZ","EAGLE VALLEY FARMS LTD.","NOT SOLD",1000
"2008 KENTUCKY WINTER MIXED","02/10/08","108","DKB","F"," ","PICO CENTRAL (BRZ)","SAINTSTRESS","SUE VACEK LLC AGENT I","GERALD RICH",3200
"2008 KENTUCKY WINTER MIXED","02/10/08","109","B","F","SARATOGA BABY","SARATOGA SIX","BETTYS BABY","WINCHESTER EQUINE (WILLIAM SNOWDEN), AGENT","JOSEPH CARR",1500
"2008 KENTUCKY WINTER MIXED","02/10/08","110","CH","F"," ","CHICAGO SIX","PAIR OF DICE","MRS. DAN MALLORY, AGENT","TIM ROSIN",1000
"2008 KENTUCKY WINTER MIXED","02/10/08","111","DKB","F","SATIN SHEETS","CAPOTE","INSIDE EMOTION","CANDLEBROOKE FARM AGENT II","STONEREATH FARMS INC",22000
"2008 KENTUCKY WINTER MIXED","02/10/08","112","B","M","SAUCY MAISIE","SAUCE BOAT","ONLY MAISIE","SUE VACEK LLC AGENT I","KENNETH P POSCO",8500
"2008 KENTUCKY WINTER MIXED","02/10/08","113","B","M","SAYHELLOWAVEGOODBY","RUBIANO","PENNYROYAL TEA","PATRICIA CLARK AGENT II","JACOB CLABES",7500
"2008 KENTUCKY WINTER MIXED","02/10/08","114","DKB","M","SCOTTISH","PEMBROKE","VICKEY'S ECHO","STONE FARM, AGENT","OCCIDENTAL, AGENT",10500
"2008 KENTUCKY WINTER MIXED","02/10/08","115","DKB","F"," ","RICHTER SCALE","SEA GULCH SALLY","TINSLEY TB FARM","NOT SOLD",2000
"2008 KENTUCKY WINTER MIXED","02/10/08","116","GRR","M","SENORINA VALENTINA","FLYING VICTOR","LADY COZZENE","LEGACY BLOODSTOCK, AGENT","JBF FARM",12000
"2008 KENTUCKY WINTER MIXED","02/10/08","117","B","M","SENSATIONAL DIVA","MARQUETRY","TOP BONNET","SPARKS VIEW FARM, AGENT","NOT SOLD",3500
"2008 KENTUCKY WINTER MIXED","02/10/08","118","B","M","SENSATIONAL EYES","ROMAN MAJESTY","BICKEREE","GREENFIELD FARM (B. D. GIBBS FARM LLC), AGENT","RICHLAND HILLS, AGENT",29000
"2008 KENTUCKY WINTER MIXED","02/10/08","119","CH","M","SENTIMENT","MENIFEE","SUGAH","STONE FARM","PATRICK SHANNON",1500
"2008 KENTUCKY WINTER MIXED","02/10/08","120","CH","M","SEVEN SEVENS","FORTY NINER","LOVAT'S LADY","GREENFIELD FARM (B. D. GIBBS FARM LLC), AGENT","ST GEORGE FARM",37000
"2008 KENTUCKY WINTER MIXED","02/10/08","121","DKB","M","SHANANIE'S KISS","MECKE","SHANANIE'S DANCER","PATRICIA CLARK AGENT III","ELISE KENDALL",1500
"2008 KENTUCKY WINTER MIXED","02/10/08","122","CH","F"," ","MONTBROOK","SHE AIN'T MUCH","SUE VACEK LLC AGENT I","DENNIS R EJACK",3200
"2008 KENTUCKY WINTER MIXED","02/10/08","123","DKB","M","SHECKY'S SISTER","GREEN FOREST","FIVE STAR'S SISTER","HONEYSUCKLE FARM (JANEEN OLIVER)","LIBERATION & BRANDYWINE FARMS",10000
"2008 KENTUCKY WINTER MIXED","02/10/08","124","CH","C"," ","EVEN THE SCORE","SHE'S A WARRIOR","TERRI JO GALLITELLI AGENT II","LOUIS SMITH",2700
"2008 KENTUCKY WINTER MIXED","02/10/08","125","CH","M","SHESONEINAMILL","BOONE'S MILL","DEAR GUINEVERE","HIGHCLERE SALES AGENT I","RICHLAND HILLS INC, AGENT",30000
"2008 KENTUCKY WINTER MIXED","02/10/08","126","B","M","SHE'S OPEN MINDED","OPEN FORUM","MRS. ED","BLUEWATER SALES LLC AGENT VI","C D U FARMS",5700
"2008 KENTUCKY WINTER MIXED","02/10/08","127","B","F"," ","LOST SOLDIER","SHE'S SO MEAN","GARY O. LEWIS (LEWIS FARM)","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/10/08","128","CH","M","SHE'S SO MEAN","REPRICED","THE FANS GO WILD","GARY O. LEWIS (LEWIS FARM)","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/10/08","129","DKB","M","SHE WILL GET AWAY","OLD TOPPER","HOT GETAWAY","LEGACY BLOODSTOCK, AGENT","WALTER H WOODARD, AGENT",4200
"2008 KENTUCKY WINTER MIXED","02/10/08","130","CH","F","SILENT STEEPLES","SMART STRIKE","UP HER SLEEVE","BILL REIGHTLER, AGENT","KARYN PIRRELLO",6000
"2008 KENTUCKY WINTER MIXED","02/10/08","131","B","M","SILVER DAWN","SILVER CHARM","VALID DEDUCTION","GEORGE & SUSAN LUCAS","ADENA SPRINGS",7500
"2008 KENTUCKY WINTER MIXED","02/10/08","132","B","F"," ","TOCCET","SISTER QUEEN","DARBY DAN FARM, AGENT","DOMINION BLOODSTOCK AGENCY",3500
"2008 KENTUCKY WINTER MIXED","02/10/08","133","B","M","SISTER STONES","HOUSTON","SEVEN STONES","BILL REIGHTLER, AGENT","-OUT-",0
"2008 KENTUCKY WINTER MIXED","02/10/08","134","DKB","C"," ","SERVICE STRIPE","SKIP THE FUSS","BLUEWATER SALES LLC, AGENT FOR JACOB & CODY RANKIN","NOT SOLD",1000
"2008 KENTUCKY WINTER MIXED","02/10/08","135","DKB","M","SLAMMIN SUCCESS","GRAND SLAM","MRS. FILIO","PARAMOUNT SALES AGENT XXV","NOT SOLD",57000
"2008 KENTUCKY WINTER MIXED","02/10/08","136","B","C"," ","ROYAL ANTHEM","SLEWIE BLUES","TERRI JO GALLITELLI AGENT I","NOT SOLD",4500
"2008 KENTUCKY WINTER MIXED","02/10/08","137","DKB","C","SLEW OF WOLVES","DEVIL HUNTER","CLAIR'S WOLF POWER","CEDAR VALLEY BLDSTK INC. AGENT FOR 77 DOUBLE LUCKY LTD.","NOT SOLD",1000
"2008 KENTUCKY WINTER MIXED","02/10/08","138","CH","M","SMOKING QUALITY","ELUSIVE QUALITY","SPLASHING GIRL","GREENFIELD FARM (B. D. GIBBS FARM LLC), AGENT","ED PRICE, AGENT",37000
"2008 KENTUCKY WINTER MIXED","02/10/08","139","B","F"," ","LION HEART","SNAPPY LITTLE TUNE","CANDLEBROOKE FARM AGENT III","SPRINGWOOD LLC",55000
"2008 KENTUCKY WINTER MIXED","02/10/08","140","B","M","SOCORRO COUNTY","KATAHAULA COUNTY","FROMTHESEATOTHESKY","PENN SALES, AGENT FOR FORSTER & KELLY","JAMES KEOGH",30000
"2008 KENTUCKY WINTER MIXED","02/10/08","141","B","M","SO FRENCH","FRENCH DEPUTY","SO RIGHT","TED BATES AGENCY INC., AGENT","DANNY BRAMER",6500
"2008 KENTUCKY WINTER MIXED","02/10/08","142","CH","M","SPARKLING SABIA","LUCKY LIONEL","FAREWELL TOUR","VIKING STUD INC. AGENT V","ADENA SPRINGS",27000
"2008 KENTUCKY WINTER MIXED","02/10/08","143","DKB","F","SPARTAN QUEEN","YONAGUSKA","READOUT","HILL 'N' DALE SALES AGENCY, AGENT","ADENA SPRINGS",30000
"2008 KENTUCKY WINTER MIXED","02/10/08","144","B","F","SPIN THE GOLD","MALABAR GOLD","SPIN A MOOD","LEGACY BLOODSTOCK AGENT XVIII","NOT SOLD",14000
"2008 KENTUCKY WINTER MIXED","02/10/08","145","DKB","M","SPRINGBRAKEMISTAKE","HONOR GRADES","ALMA'S MOTEL","HINKLE FARMS, AGENT","MILLENNIUM FARM KENTUCKY",4000
